"OTU.ID","taxonomy"
"Otu6686","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_Candidatus Soleaferrea_NA_NA_NA_NA_NA"
"Otu669","Fusobacteria_Fusobacteriia_Fusobacteriales_Leptotrichiaceae_Leptotrichia_NA_NA_NA_NA_NA"
"Otu6694","Chloroflexi_SBR2076_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6698","Parcubacteria_Candidatus Nomurabacteria_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6700","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6704","Planctomycetes_Phycisphaerae_Phycisphaerales_Phycisphaeraceae_SM1A02_NA_NA_NA_NA_NA"
"Otu6708","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6711","TM6 (Dependentiae)_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6715","Proteobacteria_Deltaproteobacteria_Bdellovibrionales_Bdellovibrionaceae_Bdellovibrio_NA_NA_NA_NA_NA"
"Otu6719","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6723","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu6727","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6730","Actinobacteria_Actinobacteria_Pseudonocardiales_Pseudonocardiaceae_Tamaricihabitans_NA_NA_NA_NA_NA"
"Otu6735","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadales Incertae Sedis_Acidibacter_NA_NA_NA_NA_NA"
"Otu6739","Proteobacteria_Deltaproteobacteria_Oligoflexales_0319-6G20_NA_NA_NA_NA_NA_NA"
"Otu6742","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu6747","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu6753","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6757","Synergistetes_Synergistia_Synergistales_Synergistaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6760","Acidobacteria_Subgroup 6_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6764","Proteobacteria_Deltaproteobacteria_Oligoflexales_0319-6G20_NA_NA_NA_NA_NA_NA"
"Otu6769","Actinobacteria_Thermoleophilia_Solirubrobacterales_Elev-16S-1332_NA_NA_NA_NA_NA_NA"
"Otu6772","Proteobacteria_Deltaproteobacteria_Desulfurellales_Desulfurellaceae_H16_NA_NA_NA_NA_NA"
"Otu6775","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu6779","Firmicutes_Erysipelotrichia_Erysipelotrichales_Erysipelotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6782","Chlamydiae_Chlamydiae_Chlamydiales_Parachlamydiaceae_Neochlamydia_NA_NA_NA_NA_NA"
"Otu6786","Actinobacteria_Actinobacteria_Frankiales_Acidothermaceae_Acidothermus_NA_NA_NA_NA_NA"
"Otu679","TM6 (Dependentiae)_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6793","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6797","Bacteroidetes_Flavobacteriia_Flavobacteriales_Flavobacteriaceae_Cloacibacterium_NA_NA_NA_NA_NA"
"Otu680","Bacteroidetes_Bacteroidia_Bacteroidales_Porphyromonadaceae_Porphyromonas_NA_NA_NA_NA_NA"
"Otu6804","Proteobacteria_Betaproteobacteria_Burkholderiales_Burkholderiaceae_Burkholderia-Paraburkholderia_NA_NA_NA_NA_NA"
"Otu6808","Chlamydiae_Chlamydiae_Chlamydiales_Parachlamydiaceae_Neochlamydia_NA_NA_NA_NA_NA"
"Otu6811","Parcubacteria_Candidatus Jorgensenbacteria_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6815","Proteobacteria_Betaproteobacteria_Burkholderiales_Comamonadaceae_Rhizobacter_NA_NA_NA_NA_NA"
"Otu6819","Chloroflexi_Ktedonobacteria_Ktedonobacterales_FCPS473_NA_NA_NA_NA_NA_NA"
"Otu6822","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6827","Proteobacteria_Deltaproteobacteria_Syntrophobacterales_Syntrophaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6830","Firmicutes_Bacilli_Bacillales_Alicyclobacillaceae_Tumebacillus_NA_NA_NA_NA_NA"
"Otu6834","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6839","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu6842","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6848","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6851","Armatimonadetes_Armatimonadia_Armatimonadales_NA_NA_NA_NA_NA_NA_NA"
"Otu6855","Proteobacteria_Betaproteobacteria_Nitrosomonadales_Nitrosomonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu686","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Bryobacter_NA_NA_NA_NA_NA"
"Otu6864","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_Granulicella_NA_NA_NA_NA_NA"
"Otu6868","Chloroflexi_JG37-AG-4_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6878","Proteobacteria_Deltaproteobacteria_Myxococcales_Archangiaceae_Anaeromyxobacter_NA_NA_NA_NA_NA"
"Otu6881","Bacteroidetes_Bacteroidia_Bacteroidales_Porphyromonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6885","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Pir2 lineage_NA_NA_NA_NA_NA"
"Otu6889","Proteobacteria_Deltaproteobacteria_Oligoflexales_0319-6G20_NA_NA_NA_NA_NA_NA"
"Otu6892","Proteobacteria_Alphaproteobacteria_Rhodobacterales_Rhodobacteraceae_Loktanella_NA_NA_NA_NA_NA"
"Otu6896","Chloroflexi_Ktedonobacteria_C0119_NA_NA_NA_NA_NA_NA_NA"
"Otu69","Actinobacteria_Actinobacteria_Corynebacteriales_Mycobacteriaceae_Mycobacterium_NA_NA_NA_NA_NA"
"Otu6903","Verrucomicrobia_Verrucomicrobiae_Verrucomicrobiales_Verrucomicrobiaceae_Luteolibacter_NA_NA_NA_NA_NA"
"Otu6907","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu6910","Actinobacteria_Thermoleophilia_Solirubrobacterales_Elev-16S-1332_NA_NA_NA_NA_NA_NA"
"Otu6915","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6919","Acidobacteria_Subgroup 6_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6923","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadaceae_Rhodanobacter_NA_NA_NA_NA_NA"
"Otu6928","Bacteroidetes_Cytophagia_Cytophagales_Cytophagaceae_Spirosoma_NA_NA_NA_NA_NA"
"Otu6931","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu6935","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Flavisolibacter_NA_NA_NA_NA_NA"
"Otu6939","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6942","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6947","Proteobacteria_Deltaproteobacteria_Bdellovibrionales_Bdellovibrionaceae_Bdellovibrio_NA_NA_NA_NA_NA"
"Otu6950","Actinobacteria_Actinobacteria_Corynebacteriales_Corynebacteriaceae_Corynebacterium 1_NA_NA_NA_NA_NA"
"Otu6955","Proteobacteria_Betaproteobacteria_Hydrogenophilales_Hydrogenophilaceae_Sulfuriferula_NA_NA_NA_NA_NA"
"Otu6959","Ignavibacteriae_Ignavibacteria_Ignavibacteriales_BSV26_NA_NA_NA_NA_NA_NA"
"Otu6962","Chloroflexi_JG37-AG-4_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6967","Armatimonadetes_Armatimonadia_Armatimonadales_NA_NA_NA_NA_NA_NA_NA"
"Otu6971","Bacteroidetes_Cytophagia_Cytophagales_Cytophagaceae_Sporocytophaga_NA_NA_NA_NA_NA"
"Otu699","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadaceae_Rhodanobacter_NA_NA_NA_NA_NA"
"Otu703","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu707","Proteobacteria_Betaproteobacteria_Neisseriales_Neisseriaceae_Kingella_NA_NA_NA_NA_NA"
"Otu710","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu714","Bacteroidetes_Flavobacteriia_Flavobacteriales_Flavobacteriaceae_Bergeyella_NA_NA_NA_NA_NA"
"Otu718","Fusobacteria_Fusobacteriia_Fusobacteriales_Leptotrichiaceae_Leptotrichia_NA_NA_NA_NA_NA"
"Otu721","Chloroflexi_Ktedonobacteria_Ktedonobacterales_HSB OF53-F07_NA_NA_NA_NA_NA_NA"
"Otu725","Actinobacteria_Actinobacteria_Micromonosporales_Micromonosporaceae_NA_NA_NA_NA_NA_NA"
"Otu729","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu732","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadales Incertae Sedis_uncultured_NA_NA_NA_NA_NA"
"Otu736","Actinobacteria_Actinobacteria_Propionibacteriales_Nocardioidaceae_Nocardioides_NA_NA_NA_NA_NA"
"Otu74","Chloroflexi_Ktedonobacteria_Ktedonobacterales_1959-1_NA_NA_NA_NA_NA_NA"
"Otu743","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_Tepidisphaera_NA_NA_NA_NA_NA"
"Otu747","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu750","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu755","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu76","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_Granulicella_NA_NA_NA_NA_NA"
"Otu765","Actinobacteria_Actinobacteria_Frankiales_Frankiaceae_Jatrophihabitans_NA_NA_NA_NA_NA"
"Otu769","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_Ruminiclostridium 5_NA_NA_NA_NA_NA"
"Otu772","Chloroflexi_Ktedonobacteria_Ktedonobacterales_BacC-u-018_NA_NA_NA_NA_NA_NA"
"Otu777","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu782","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu786","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Isosphaera_NA_NA_NA_NA_NA"
"Otu79","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu793","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu6681","Chloroflexi_Ktedonobacteria_Thermogemmatisporales_1921-2_NA_NA_NA_NA_NA_NA"
"Otu6685","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Acidiphilium_NA_NA_NA_NA_NA"
"Otu6689","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Mucilaginibacter_NA_NA_NA_NA_NA"
"Otu6693","Cyanobacteria_Cyanobacteria_SubsectionIII_FamilyI_uncultured_NA_NA_NA_NA_NA"
"Otu6697","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu670","Actinobacteria_Actinobacteria_Micromonosporales_Micromonosporaceae_Hamadaea_NA_NA_NA_NA_NA"
"Otu6703","Proteobacteria_Deltaproteobacteria_Desulfurellales_Desulfurellaceae_H16_NA_NA_NA_NA_NA"
"Otu6707","Euryarchaeota_Thermoplasmata_Thermoplasmatales_Terrestrial Miscellaneous Gp(TMEG)_NA_NA_NA_NA_NA_NA"
"Otu6687","Proteobacteria_Deltaproteobacteria_Syntrophobacterales_Syntrophobacteraceae_Syntrophobacter_NA_NA_NA_NA_NA"
"Otu6710","Planctomycetes_Phycisphaerae_SHA-43_NA_NA_NA_NA_NA_NA_NA"
"Otu6691","Firmicutes_Bacilli_Lactobacillales_Lactobacillaceae_Lactobacillus_NA_NA_NA_NA_NA"
"Otu6714","Deinococcus-Thermus_Deinococci_KD3-62_NA_NA_NA_NA_NA_NA_NA"
"Otu6695","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillales Incertae Sedis_Reyranella_NA_NA_NA_NA_NA"
"Otu6718","Proteobacteria_Deltaproteobacteria_Myxococcales_Polyangiaceae_NA_NA_NA_NA_NA_NA"
"Otu6699","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu6721","Chloroflexi_JG30-KF-CM66_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6701","Actinobacteria_Thermoleophilia_Solirubrobacterales_Elev-16S-1332_NA_NA_NA_NA_NA_NA"
"Otu6726","Chlamydiae_Chlamydiae_Chlamydiales_Chlamydiaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6705","Chloroflexi_Ktedonobacteria_Ktedonobacterales_G12-WMSP1_NA_NA_NA_NA_NA_NA"
"Otu673","Proteobacteria_Alphaproteobacteria_Rhizobiales_Hyphomicrobiaceae_Blastochloris_NA_NA_NA_NA_NA"
"Otu6709","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6734","Actinobacteria_Actinobacteria_Streptomycetales_Streptomycetaceae_Streptacidiphilus_NA_NA_NA_NA_NA"
"Otu6712","Chlamydiae_Chlamydiae_Chlamydiales_cvE6_NA_NA_NA_NA_NA_NA"
"Otu6738","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Bryobacter_NA_NA_NA_NA_NA"
"Otu6716","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6741","Proteobacteria_Alphaproteobacteria_Rhizobiales_Xanthobacteraceae_Variibacter_NA_NA_NA_NA_NA"
"Otu672","Proteobacteria_Alphaproteobacteria_Rhizobiales_Rhodobiaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6746","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_Candidatus Koribacter_NA_NA_NA_NA_NA"
"Otu6724","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu675","Chloroflexi_Ktedonobacteria_Ktedonobacterales_HSB OF53-F07_NA_NA_NA_NA_NA_NA"
"Otu6728","Actinobacteria_Thermoleophilia_Gaiellales_Gaiellaceae_Gaiella_NA_NA_NA_NA_NA"
"Otu6752","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6732","Proteobacteria_Deltaproteobacteria_Syntrophobacterales_Syntrophaceae_Smithella_NA_NA_NA_NA_NA"
"Otu6756","Actinobacteria_Acidimicrobiia_Acidimicrobiales_Iamiaceae_Iamia_NA_NA_NA_NA_NA"
"Otu6736","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu676","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_Tepidisphaera_NA_NA_NA_NA_NA"
"Otu674","Proteobacteria_Deltaproteobacteria_NB1-j_NA_NA_NA_NA_NA_NA_NA"
"Otu6763","Chloroflexi_SBR2076_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6744","Chlamydiae_Chlamydiae_Chlamydiales_Parachlamydiaceae_Candidatus Protochlamydia_NA_NA_NA_NA_NA"
"Otu6768","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6748","Firmicutes_Clostridia_Clostridiales_Syntrophomonadaceae_Dethiobacter_NA_NA_NA_NA_NA"
"Otu6771","Firmicutes_Clostridia_Clostridiales_Heliobacteriaceae_Hydrogenispora_NA_NA_NA_NA_NA"
"Otu6750","Acidobacteria_Subgroup 12_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6778","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6754","Planctomycetes_Phycisphaerae_CPla-3 termite group_NA_NA_NA_NA_NA_NA_NA"
"Otu6781","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6758","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6785","FBP_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6761","Proteobacteria_Deltaproteobacteria_Syntrophobacterales_Syntrophobacteraceae_Syntrophobacter_NA_NA_NA_NA_NA"
"Otu6789","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6765","Proteobacteria_Alphaproteobacteria_Rhizobiales_Bartonellaceae_Bartonella_NA_NA_NA_NA_NA"
"Otu6792","Proteobacteria_Betaproteobacteria_Neisseriales_Neisseriaceae_Silvimonas_NA_NA_NA_NA_NA"
"Otu677","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu6796","GAL15_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6773","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Acidicaldus_NA_NA_NA_NA_NA"
"Otu68","Proteobacteria_Alphaproteobacteria_Rhodospirillales_DA111_NA_NA_NA_NA_NA_NA"
"Otu6776","Bacteroidetes_Cytophagia_Cytophagales_Cytophagaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6803","Gemmatimonadetes_Gemmatimonadetes_Gemmatimonadales_Gemmatimonadaceae_Gemmatirosa_NA_NA_NA_NA_NA"
"Otu678","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6807","Firmicutes_Clostridia_Clostridiales_Clostridiaceae 1_Sarcina_NA_NA_NA_NA_NA"
"Otu6783","Chloroflexi_Thermomicrobia_JG30-KF-CM45_NA_NA_NA_NA_NA_NA_NA"
"Otu6810","Chloroflexi_Thermomicrobia_JG30-KF-CM45_NA_NA_NA_NA_NA_NA_NA"
"Otu6787","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu6814","Proteobacteria_Deltaproteobacteria_Myxococcales_BIrii41_NA_NA_NA_NA_NA_NA"
"Otu6790","Microgenomates_Candidatus Levybacteria_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6818","Chlamydiae_Chlamydiae_Chlamydiales_cvE6_NA_NA_NA_NA_NA_NA"
"Otu6794","Planctomycetes_Phycisphaerae_Phycisphaerales_Phycisphaeraceae_uncultured_NA_NA_NA_NA_NA"
"Otu6821","Proteobacteria_Betaproteobacteria_SC-I-84_NA_NA_NA_NA_NA_NA_NA"
"Otu6798","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Gemmata_NA_NA_NA_NA_NA"
"Otu6825","Gemmatimonadetes_Gemmatimonadetes_Gemmatimonadales_Gemmatimonadaceae_Gemmatimonas_NA_NA_NA_NA_NA"
"Otu6800","Proteobacteria_Alphaproteobacteria_Rickettsiales_SM2D12_NA_NA_NA_NA_NA_NA"
"Otu683","Cyanobacteria_Melainabacteria_Obscuribacterales_NA_NA_NA_NA_NA_NA_NA"
"Otu6805","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6833","Proteobacteria_Gammaproteobacteria_X35_NA_NA_NA_NA_NA_NA_NA"
"Otu6809","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Bryobacter_NA_NA_NA_NA_NA"
"Otu6838","Chloroflexi_Ktedonobacteria_B12-WMSP1_NA_NA_NA_NA_NA_NA_NA"
"Otu6812","Acidobacteria_Blastocatellia_Blastocatellales_Blastocatellaceae (Subgroup 4)_RB41_NA_NA_NA_NA_NA"
"Otu6841","Proteobacteria_Alphaproteobacteria_Rhizobiales_Rhizobiales Incertae Sedis_Rhizomicrobium_NA_NA_NA_NA_NA"
"Otu6816","Proteobacteria_Deltaproteobacteria_Oligoflexales_Oligoflexaceae_NA_NA_NA_NA_NA_NA"
"Otu6845","Gemmatimonadetes_Gemmatimonadetes_Gemmatimonadales_Gemmatimonadaceae_Gemmatimonas_NA_NA_NA_NA_NA"
"Otu682","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Acidocella_NA_NA_NA_NA_NA"
"Otu6850","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_AKYH767_NA_NA_NA_NA_NA_NA"
"Otu6823","Euryarchaeota_Methanomicrobia_Methanocellales_Methanocellaceae_Rice Cluster I_NA_NA_NA_NA_NA"
"Otu6854","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6828","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Segetibacter_NA_NA_NA_NA_NA"
"Otu6859","Proteobacteria_Betaproteobacteria_Burkholderiales_Burkholderiaceae_Limnobacter_NA_NA_NA_NA_NA"
"Otu6831","Acidobacteria_Subgroup 6_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6863","Firmicutes_Clostridia_Clostridiales_Clostridiaceae 1_Candidatus Arthromitus_NA_NA_NA_NA_NA"
"Otu6836","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_Telmatospirillum_NA_NA_NA_NA_NA"
"Otu6867","Firmicutes_Bacilli_Bacillales_Alicyclobacillaceae_Alicyclobacillus_NA_NA_NA_NA_NA"
"Otu684","Bacteroidetes_Flavobacteriia_Flavobacteriales_Flavobacteriaceae_Polaribacter 1_NA_NA_NA_NA_NA"
"Otu6870","Microgenomates_Candidatus Woesebacteria_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6843","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6852","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6856","Proteobacteria_Gammaproteobacteria_Legionellales_Coxiellaceae_Aquicella_NA_NA_NA_NA_NA"
"Otu6860","Proteobacteria_Alphaproteobacteria_Rhodobacterales_Rhodobacteraceae_Roseobacter clade NAC11-7 lineage_NA_NA_NA_NA_NA"
"Otu6865","Proteobacteria_Deltaproteobacteria_Bdellovibrionales_Bacteriovoracaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6869","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Lentimicrobiaceae_NA_NA_NA_NA_NA_NA"
"Otu6872","Chlamydiae_Chlamydiae_Chlamydiales_Parachlamydiaceae_Candidatus Protochlamydia_NA_NA_NA_NA_NA"
"Otu6877","Verrucomicrobia_S-BQ2-57 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6871","Chlamydiae_Chlamydiae_Chlamydiales_Simkaniaceae_uncultured_NA_NA_NA_NA_NA"
"Otu6876","SBR1093_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu688","Nitrospirae_Nitrospira_Nitrospirales_FW13_NA_NA_NA_NA_NA_NA"
"Otu6883","Parcubacteria_Candidatus Moranbacteria_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6887","Verrucomicrobia_Opitutae_Opitutales_Opitutaceae_Opitutus_NA_NA_NA_NA_NA"
"Otu6890","Proteobacteria_Alphaproteobacteria_Rhizobiales_Methylocystaceae_Methylocystis_NA_NA_NA_NA_NA"
"Otu6894","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Candidatus Solibacter_NA_NA_NA_NA_NA"
"Otu6898","Proteobacteria_Alphaproteobacteria_Rhizobiales_Rhizobiales Incertae Sedis_Rhizomicrobium_NA_NA_NA_NA_NA"
"Otu6901","Proteobacteria_Deltaproteobacteria_Myxococcales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu6905","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu6909","Chloroflexi_Ktedonobacteria_Ktedonobacterales_FCPS473_NA_NA_NA_NA_NA_NA"
"Otu6913","Proteobacteria_Gammaproteobacteria_Legionellales_Coxiellaceae_Coxiella_NA_NA_NA_NA_NA"
"Otu6917","Cyanobacteria_ML635J-21_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6921","Proteobacteria_Deltaproteobacteria_Myxococcales_Haliangiaceae_Haliangium_NA_NA_NA_NA_NA"
"Otu6925","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Planctomyces_NA_NA_NA_NA_NA"
"Otu693","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6933","Firmicutes_Bacilli_Lactobacillales_Leuconostocaceae_Leuconostoc_NA_NA_NA_NA_NA"
"Otu6937","Bacteroidetes_Flavobacteriia_Flavobacteriales_Schleiferiaceae_Schleiferia_NA_NA_NA_NA_NA"
"Otu6940","Actinobacteria_Actinobacteria_Streptomycetales_Streptomycetaceae_Streptomyces_NA_NA_NA_NA_NA"
"Otu6944","Nitrospirae_Nitrospira_Nitrospirales_Nitrospiraceae_uncultured_NA_NA_NA_NA_NA"
"Otu6953","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Gemmata_NA_NA_NA_NA_NA"
"Otu6957","Bacteroidetes_Bacteroidia_Bacteroidales_Porphyromonadaceae_Paludibacter_NA_NA_NA_NA_NA"
"Otu6960","Proteobacteria_Alphaproteobacteria_Rhodospirillales_DA111_NA_NA_NA_NA_NA_NA"
"Otu6964","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu697","Chloroflexi_Ktedonobacteria_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu6973","Chlorobi_Chlorobia_Chlorobiales_SJA-28_NA_NA_NA_NA_NA_NA"
"Otu70","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
