"","Date","Time","Chimp","Session","Phase","Trial","Valence","Side","Latency","Carrot"
"1962","02/01/2015","P","Bobby",19,"T",11,"NP","R",1,NA
"1963","02/01/2015","P","Bobby",19,"T",12,"N","R",3,NA
"1964","02/01/2015","P","Bobby",19,"T",13,"M","R",1.8,NA
"1965","02/01/2015","P","Bobby",19,"T",14,"N","R",0.9,NA
"1966","02/01/2015","P","Bobby",19,"T",15,"P","R",0.8,NA
"1967","02/01/2015","P","Bobby",19,"T",16,"N","R",3.1,NA
"1968","02/01/2015","P","Bobby",19,"T",17,"NP","R",0.9,NA
"1969","02/01/2015","P","Bobby",19,"T",18,"N","R",8.9,NA
"1970","02/01/2015","P","Bobby",19,"T",19,"P","R",2,NA
"1971","02/01/2015","P","Bobby",19,"T",20,"NN","R",1,NA
"1972","02/01/2015","P","Bobby",19,"T",21,"P","R",1.1,NA
"1973","02/01/2015","P","Bobby",19,"T",22,"N","R",1.3,NA
"1974","02/01/2015","P","Bobby",19,"T",23,"P","R",0.8,NA
"1975","02/01/2015","P","Bobby",19,"T",24,"M","R",1.2,NA
"1976","02/01/2015","P","Bobby",19,"T",25,"NN","R",2.6,NA
"1977","03/01/2015","A","Nicky",20,"C",1,"P","L",0.8,NA
"1978","03/01/2015","A","Nicky",20,"C",2,"P","L",0.6,NA
"1979","03/01/2015","A","Nicky",20,"C",3,"P","R",2.1,NA
"1980","03/01/2015","A","Nicky",20,"C",4,"P","L",0.7,NA
"1981","03/01/2015","A","Nicky",20,"C",5,"P","R",1.3,NA
"1982","03/01/2015","A","Nicky",20,"C",6,"P","R",1.3,NA
"1983","03/01/2015","A","Nicky",20,"C",7,"P","L",1,NA
"1984","03/01/2015","A","Nicky",20,"C",8,"P","R",1.6,NA
"1985","03/01/2015","A","Nicky",20,"C",9,"P","L",1.2,NA
"1986","03/01/2015","A","Nicky",20,"C",10,"P","R",1.7,NA
"1987","03/01/2015","A","Nicky",20,"C",11,"P","L",1.6,NA
"1988","03/01/2015","A","Nicky",20,"C",12,"P","R",1.5,NA
"1989","03/01/2015","A","Nicky",20,"C",13,"P","R",0.9,NA
"1990","03/01/2015","A","Nicky",20,"C",14,"P","R",0.8,NA
"1991","03/01/2015","A","Nicky",20,"C",15,"P","R",2.7,NA
"1992","03/01/2015","A","Nicky",20,"C",16,"P","L",1.3,NA
"1993","03/01/2015","A","Nicky",20,"C",17,"P","L",1.2,NA
"1994","03/01/2015","A","Nicky",20,"C",18,"P","L",0.9,NA
"1995","03/01/2015","A","Nicky",20,"C",19,"P","L",1,NA
"1996","03/01/2015","A","Nicky",20,"C",20,"P","L",0.9,NA
"1997","03/01/2015","A","Nicky",20,"C",21,"P","R",1,NA
"1998","03/01/2015","A","Nicky",20,"C",22,"P","R",1.6,NA
"1999","03/01/2015","A","Nicky",20,"C",23,"P","R",1,NA
"2000","03/01/2015","A","Nicky",20,"C",24,"P","L",1.1,NA
"2001","03/01/2015","A","Nicky",21,"T",1,"P","R",0.9,NA
"2002","03/01/2015","A","Nicky",21,"T",2,"N","R",61,NA
"2003","03/01/2015","A","Nicky",21,"T",3,"M","R",0.9,NA
"2004","03/01/2015","A","Nicky",21,"T",4,"P","R",3,NA
"2005","03/01/2015","A","Nicky",21,"T",5,"NN","R",1.2,NA
"2006","03/01/2015","A","Nicky",21,"T",6,"N","R",1.1,NA
"2007","03/01/2015","A","Nicky",21,"T",7,"P","R",0.8,NA
"2008","03/01/2015","A","Nicky",21,"T",8,"M","R",0.8,NA
"2009","03/01/2015","A","Nicky",21,"T",9,"N","R",1.6,NA
"2010","03/01/2015","A","Nicky",21,"T",10,"NP","R",0.7,NA
"2011","03/01/2015","A","Nicky",21,"T",11,"P","R",0.8,NA
"2012","03/01/2015","A","Nicky",21,"T",12,"NN","R",1.4,NA
"2013","03/01/2015","A","Nicky",21,"T",13,"N","R",1.1,NA
"2014","03/01/2015","A","Nicky",21,"T",14,"N","R",15.3,NA
"2015","03/01/2015","A","Nicky",21,"T",15,"P","R",0.7,NA
"2016","03/01/2015","A","Nicky",21,"T",16,"NN","R",1.5,NA
"2017","03/01/2015","A","Nicky",21,"T",17,"P","R",0.8,NA
"2018","03/01/2015","A","Nicky",21,"T",18,"N","R",8.4,NA
"2019","03/01/2015","A","Nicky",21,"T",19,"M","R",0.8,NA
"2020","03/01/2015","A","Nicky",21,"T",20,"P","R",0.8,NA
"2021","03/01/2015","A","Nicky",21,"T",21,"NP","R",0.6,NA
"2022","03/01/2015","A","Nicky",21,"T",22,"N","R",1.2,NA
"2023","03/01/2015","A","Nicky",21,"T",23,"P","R",0.6,NA
"2024","03/01/2015","A","Nicky",21,"T",24,"NP","R",0.7,NA
"2025","03/01/2015","A","Nicky",21,"T",25,"N","R",1.1,NA
"2026","03/01/2015","P","Bobby",20,"C",1,"P","L",0.8,NA
"2027","03/01/2015","P","Bobby",20,"C",2,"P","R",3.6,NA
"2028","03/01/2015","P","Bobby",20,"C",3,"P","R",0.6,NA
"2029","03/01/2015","P","Bobby",20,"C",4,"P","R",1,NA
"2030","03/01/2015","P","Bobby",20,"C",5,"P","L",1.4,NA
"2031","03/01/2015","P","Bobby",20,"C",6,"P","R",0.7,NA
"2032","03/01/2015","P","Bobby",20,"C",7,"P","R",0.5,NA
"2033","03/01/2015","P","Bobby",20,"C",8,"P","R",20.1,NA
"2034","03/01/2015","P","Bobby",20,"C",9,"P","L",2.8,NA
"2035","03/01/2015","P","Bobby",20,"C",10,"P","R",2.7,NA
"2036","03/01/2015","P","Bobby",20,"C",11,"P","L",4.3,NA
"2037","03/01/2015","P","Bobby",20,"C",12,"P","L",1.6,NA
"2038","03/01/2015","P","Bobby",20,"C",13,"P","R",1.3,NA
"2039","03/01/2015","P","Bobby",20,"C",14,"P","R",0.7,NA
"2040","03/01/2015","P","Bobby",20,"C",15,"P","R",0.8,NA
"2041","03/01/2015","P","Bobby",20,"C",16,"P","L",1.2,NA
"2042","03/01/2015","P","Bobby",20,"C",17,"P","L",0.8,NA
"2043","03/01/2015","P","Bobby",20,"C",18,"P","L",4.1,NA
"2044","03/01/2015","P","Bobby",20,"C",19,"P","L",1.3,NA
"2045","03/01/2015","P","Bobby",20,"C",20,"P","R",1.2,NA
"2046","03/01/2015","P","Bobby",20,"C",21,"P","L",2.1,NA
"2047","03/01/2015","P","Bobby",20,"C",22,"P","R",1,NA
"2048","03/01/2015","P","Bobby",20,"C",23,"P","L",0.6,NA
"2049","03/01/2015","P","Bobby",20,"C",24,"P","R",0.7,NA
"2050","03/01/2015","P","Bobby",21,"T",1,"P","R",0.7,NA
"2051","03/01/2015","P","Bobby",21,"T",2,"N","R",1.5,NA
"2052","03/01/2015","P","Bobby",21,"T",3,"M","R",0.7,NA
"2053","03/01/2015","P","Bobby",21,"T",4,"P","R",0.4,NA
"2054","03/01/2015","P","Bobby",21,"T",5,"NN","R",1.9,NA
"2055","03/01/2015","P","Bobby",21,"T",6,"N","R",0.8,NA
"2056","03/01/2015","P","Bobby",21,"T",7,"P","R",1.4,NA
"2057","03/01/2015","P","Bobby",21,"T",8,"M","R",0.7,NA
"2058","03/01/2015","P","Bobby",21,"T",9,"N","R",1.1,NA
"2059","03/01/2015","P","Bobby",21,"T",10,"NP","R",0.9,NA
"2060","03/01/2015","P","Bobby",21,"T",11,"P","R",0.9,NA
"2061","03/01/2015","P","Bobby",21,"T",12,"NN","R",2,NA
"2062","03/01/2015","P","Bobby",21,"T",13,"N","R",1.6,NA
"2063","03/01/2015","P","Bobby",21,"T",14,"N","R",0.5,NA
"2064","03/01/2015","P","Bobby",21,"T",15,"P","R",2.1,NA
"2065","03/01/2015","P","Bobby",21,"T",16,"NN","R",0.7,NA
"2066","03/01/2015","P","Bobby",21,"T",17,"P","R",1.6,NA
"2067","03/01/2015","P","Bobby",21,"T",18,"N","R",0.8,NA
"2068","03/01/2015","P","Bobby",21,"T",19,"M","R",0.6,NA
"2069","03/01/2015","P","Bobby",21,"T",20,"P","R",0.4,NA
"2070","03/01/2015","P","Bobby",21,"T",21,"NP","R",0.6,NA
"2071","03/01/2015","P","Bobby",21,"T",22,"N","R",1.4,NA
"2072","03/01/2015","P","Bobby",21,"T",23,"P","R",3.8,NA
"2073","03/01/2015","P","Bobby",21,"T",24,"NP","R",2.1,NA
"2074","03/01/2015","P","Bobby",21,"T",25,"N","R",1.3,NA
"2075","04/01/2015","P","ET",13,"C",1,"P","L",1.8,NA
"2076","04/01/2015","P","ET",13,"C",2,"P","R",1.7,NA
"2077","04/01/2015","P","ET",13,"C",3,"P","L",5.2,NA
"2078","04/01/2015","P","ET",13,"C",4,"P","R",8.7,NA
"2079","04/01/2015","P","ET",13,"C",5,"P","R",2.9,NA
"2080","04/01/2015","P","ET",13,"C",6,"P","L",5.6,NA
"2081","04/01/2015","P","ET",13,"C",7,"P","L",3.1,NA
"2082","04/01/2015","P","ET",13,"C",8,"P","L",4,NA
"2083","04/01/2015","P","ET",13,"C",9,"P","R",6.1,NA
"2084","04/01/2015","P","ET",13,"C",10,"P","R",4.7,NA
"2085","04/01/2015","P","ET",13,"C",11,"P","L",8.9,NA
"2086","04/01/2015","P","ET",13,"C",12,"P","R",3.1,NA
"2087","04/01/2015","P","ET",13,"C",13,"P","R",1.5,NA
"2088","04/01/2015","P","ET",13,"C",14,"P","R",2.5,NA
"2089","04/01/2015","P","ET",13,"C",15,"P","R",3.5,NA
"2090","04/01/2015","P","ET",13,"C",16,"P","L",4.7,NA
"2091","04/01/2015","P","ET",13,"C",17,"P","L",2.8,NA
"2092","04/01/2015","P","ET",13,"C",18,"P","L",2.5,NA
"2093","04/01/2015","P","ET",13,"C",19,"P","R",2.5,NA
"2094","04/01/2015","P","ET",13,"C",20,"P","L",51,NA
"2095","04/01/2015","P","ET",13,"C",21,"P","R",2,NA
"2096","04/01/2015","P","ET",13,"C",22,"P","L",5.2,NA
"2097","04/01/2015","P","ET",13,"C",23,"P","L",3.8,NA
"2098","04/01/2015","P","ET",13,"C",24,"P","R",15.6,NA
"2099","04/01/2015","P","ET",14,"T",1,"N","R",1.5,NA
"2100","04/01/2015","P","ET",14,"T",2,"P","R",0.9,NA
"2101","04/01/2015","P","ET",14,"T",3,"M","R",5.4,NA
"2102","04/01/2015","P","ET",14,"T",4,"P","R",1,NA
"2103","04/01/2015","P","ET",14,"T",5,"N","R",1.5,NA
"2104","04/01/2015","P","ET",14,"T",6,"NP","R",1.5,NA
"2105","04/01/2015","P","ET",14,"T",7,"P","R",61,NA
"2106","04/01/2015","P","ET",14,"T",8,"NN","R",61,NA
"2107","04/01/2015","P","ET",14,"T",9,"N","R",61,NA
"2108","04/01/2015","P","ET",14,"T",10,"P","R",61,NA
"2109","04/01/2015","P","ET",14,"T",11,"NP","R",10.8,NA
"2110","04/01/2015","P","ET",14,"T",12,"N","R",1.8,NA
"2111","04/01/2015","P","ET",14,"T",13,"M","R",1.7,NA
"2112","04/01/2015","P","ET",14,"T",14,"N","R",8.7,NA
"2113","04/01/2015","P","ET",14,"T",15,"P","R",61,NA
"2114","04/01/2015","P","ET",14,"T",16,"N","R",61,NA
"2115","04/01/2015","P","ET",14,"T",17,"NP","R",61,NA
"2116","04/01/2015","P","ET",14,"T",18,"N","R",8.3,NA
"2117","04/01/2015","P","ET",14,"T",19,"P","R",1.8,NA
"2118","04/01/2015","P","ET",14,"T",20,"NN","R",1.4,NA
"2119","04/01/2015","P","ET",14,"T",21,"P","R",1.3,NA
"2120","04/01/2015","P","ET",14,"T",22,"N","R",2.5,NA
"2121","04/01/2015","P","ET",14,"T",23,"P","R",1.5,NA
"2122","04/01/2015","P","ET",14,"T",24,"M","R",4.7,NA
"2123","04/01/2015","P","ET",14,"T",25,"NN","R",1.3,NA
"2124","05/01/2015","A","ET",15,"C",1,"P","L",1.9,NA
"2125","05/01/2015","A","ET",15,"C",2,"P","L",1.4,NA
"2126","05/01/2015","A","ET",15,"C",3,"P","R",4.5,NA
"2127","05/01/2015","A","ET",15,"C",4,"P","L",14.2,NA
"2128","05/01/2015","A","ET",15,"C",5,"P","R",1.9,NA
"2129","05/01/2015","A","ET",15,"C",6,"P","R",20.8,NA
"2130","05/01/2015","A","ET",15,"C",7,"P","R",8,NA
"2131","05/01/2015","A","ET",15,"C",8,"P","L",55.8,NA
"2132","05/01/2015","A","ET",15,"C",9,"P","R",1.1,NA
"2133","05/01/2015","A","ET",15,"C",10,"P","L",2.9,NA
"2134","05/01/2015","A","ET",15,"C",11,"P","R",5,NA
"2135","05/01/2015","A","ET",15,"C",12,"P","L",4.8,NA
"2136","05/01/2015","A","ET",15,"C",13,"P","R",1.6,NA
"2137","05/01/2015","A","ET",15,"C",14,"P","R",4.3,NA
"2138","05/01/2015","A","ET",15,"C",15,"P","R",4.3,NA
"2139","05/01/2015","A","ET",15,"C",16,"P","L",15.8,NA
"2140","05/01/2015","A","ET",15,"C",17,"P","L",2.2,NA
"2141","05/01/2015","A","ET",15,"C",18,"P","L",1.5,NA
"2142","05/01/2015","A","ET",15,"C",19,"P","R",2.4,NA
"2143","05/01/2015","A","ET",15,"C",20,"P","L",21.5,NA
"2144","05/01/2015","A","ET",15,"C",21,"P","R",15.9,NA
"2145","05/01/2015","A","ET",15,"C",22,"P","R",5.6,NA
"2146","05/01/2015","A","ET",15,"C",23,"P","L",1.8,NA
"2147","05/01/2015","A","ET",15,"C",24,"P","L",1.4,NA
"2148","05/01/2015","A","ET",16,"T",1,"P","R",4.4,NA
"2149","05/01/2015","A","ET",16,"T",2,"N","R",36.2,NA
"2150","05/01/2015","A","ET",16,"T",3,"M","R",1.4,NA
"2151","05/01/2015","A","ET",16,"T",4,"P","R",61,NA
"2152","05/01/2015","A","ET",16,"T",5,"NN","R",61,NA
"2153","05/01/2015","A","ET",16,"T",6,"N","R",61,NA
"2154","05/01/2015","A","ET",16,"T",7,"P","R",61,NA
"2155","05/01/2015","A","ET",16,"T",8,"M","R",61,NA
"2156","05/01/2015","A","ET",16,"T",9,"N","R",61,NA
"2157","05/01/2015","A","ET",16,"T",10,"NP","R",61,NA
"2158","05/01/2015","A","ET",16,"T",11,"P","R",61,NA
"2159","05/01/2015","A","ET",16,"T",12,"NN","R",61,NA
"2160","05/01/2015","A","ET",16,"T",13,"N","R",61,NA
"2161","05/01/2015","A","ET",16,"T",14,"N","R",4.2,NA
"2162","05/01/2015","A","ET",16,"T",15,"P","R",1.3,NA
"2163","05/01/2015","A","ET",16,"T",16,"NN","R",13.5,NA
"2164","05/01/2015","A","ET",16,"T",17,"P","R",1.2,NA
"2165","05/01/2015","A","ET",16,"T",18,"N","R",29.9,NA
"2166","05/01/2015","A","ET",16,"T",19,"M","R",3,NA
"2167","05/01/2015","A","ET",16,"T",20,"P","R",8.8,NA
"2168","05/01/2015","A","ET",16,"T",21,"NP","R",21.1,NA
"2169","05/01/2015","A","ET",16,"T",22,"N","R",61,NA
"2170","05/01/2015","A","ET",16,"T",23,"P","R",61,NA
"2171","05/01/2015","A","ET",16,"T",24,"NP","R",61,NA
"2172","05/01/2015","A","ET",16,"T",25,"N","R",61,NA
