gene,baseMean,padj
Medtr6g005220,9.051007789478346,0.5442556040627543
Medtr6g005250,0.9277463068439251,NA
Medtr6g005300,0.1560684531838414,NA
Medtr6g005320,721.1132989357558,0.028203831521748362
Medtr6g005390,80.64234166935587,2.7581740291588836e-5
Medtr6g005410,201.9456810968913,0.5718977382416411
Medtr6g005430,53.88679012888675,0.228250766483258
Medtr6g005460,37.38052749550458,3.799002287159922e-12
Medtr6g005470,432.5548519375724,3.7692997598452736e-5
Medtr6g005480,2217.5264997772433,6.185862725426353e-11
Medtr6g005540,632.9589279216644,1.5393425042475184e-4
Medtr6g005550,1243.4754898464566,4.842405820121913e-9
Medtr6g005580,311.50559407970997,0.6266263424599634
Medtr6g005600,0.5727549678921651,NA
Medtr6g005610,10.75848100059047,0.5878588602584676
Medtr6g005645,47.66324641041678,0.22111004472837772
Medtr6g005650,392.2164316957056,4.660731269851631e-6
Medtr6g005660,0.2262924638830889,NA
Medtr6g005670,10.508960313917925,0.9146142654827981
Medtr6g005760,66.21946531673132,4.924739955831055e-6
Medtr6g005820,3241.564951619608,2.6073991002709144e-16
Medtr6g005840,598.7896658575124,0.21291088231024424
Medtr6g005960,188.236289609713,0.5841938929882853
Medtr6g006030,0.3951661665224889,NA
Medtr6g006060,9517.22391798084,0.45656342388911936
Medtr6g006190,282.82662407718107,1.1276830017969871e-7
Medtr6g006255,1.4877528675036509,NA
Medtr6g006340,0.1147504294535706,NA
Medtr6g006375,0.126629510010894,NA
Medtr6g006710,2.2841398291410844,0.9062366524400041
Medtr6g006760,0.2522280315986219,NA
Medtr6g006770,1372.6634826107897,0.7700065517736292
Medtr6g006775,1.1650104765683296,NA
Medtr6g006900,120.75140932923024,0.8386906075985553
Medtr6g006910,113.13249296826139,0.08849886658731886
Medtr6g006930,4.908264396348311,0.40636903233150534
Medtr6g006950,0.2551176576183353,NA
Medtr6g006970,237.66628568504734,8.854059886370432e-13
Medtr6g006990,262670.4200170613,0.5785360021180616
Medtr6g007030,2868.596877181314,0.0018839750680366056
Medtr6g007040,26.996635705283595,0.7670097662677219
Medtr6g007060,2.8205968054137784,0.2596129978824687
Medtr6g007070,278.1318415543558,3.827288418278062e-6
Medtr6g007090,208.96942656679875,0.057714996716166735
Medtr6g007095,112.64974347524051,7.712502105081636e-12
Medtr6g007100,16.504211699871846,0.4256457341178569
Medtr6g007110,556.6258423623464,2.921296764240017e-5
Medtr6g007165,225.09612673225232,0.2852369132678183
Medtr6g007170,458.96684752791424,0.47774581368015456
Medtr6g007180,1787.22474487877,2.138351720079793e-33
Medtr6g007210,481.31222784604444,0.5751565828949559
Medtr6g007340,85.59437011630214,0.28277076522811406
Medtr6g007350,23.44173519645813,0.23647170587999822
Medtr6g007360,3.442729896864036,0.5976887301784377
Medtr6g007460,0.09364498454778745,NA
Medtr6g007470,30.557987810512156,0.10153098439337657
Medtr6g007480,5.778630695418898,0.23704975084616453
Medtr6g007490,22.52607729789267,0.1687317131932923
Medtr6g007510,5.590324816615112,0.013504543756050471
Medtr6g007520,3.128535633975267,0.18889885744030005
Medtr6g007530,11.320355629964029,5.07764791436753e-4
Medtr6g007540,0.22197506510112952,NA
Medtr6g007603,166.16080684429838,0.07962353694802625
Medtr6g007607,8288.005716163174,0.0712725383420468
Medtr6g007613,345.25830318463073,0.3481661068916356
Medtr6g007623,0.15173528623397126,NA
Medtr6g007640,41.99121608074828,0.12811952382518738
Medtr6g007647,392.9820230399602,1.0698841250453595e-11
Medtr6g007650,542.33098287067,0.5873355424295109
Medtr6g007663,218.3919436411709,0.7763261971824496
Medtr6g007670,0.21499052066573565,NA
Medtr6g007680,6.558928768833362,0.3122221802695962
Medtr6g007687,36.58903549442175,0.7366024338925196
Medtr6g007690,3.878115467323598,0.9916643403106883
Medtr6g007697,1054.4896950492143,5.634285009262915e-20
Medtr6g007710,0.10526600785187527,NA
Medtr6g007720,9.73056839169393,0.12895735079986173
Medtr6g007727,1.5154191643480026,NA
Medtr6g007737,69.25093205160069,0.7344846937442385
Medtr6g007740,2.979693754734345,0.9934793593807226
Medtr6g007743,153.68360109429432,0.006591844991188454
Medtr6g007747,627.5296414921718,1.0215484882630984e-7
Medtr6g007750,216.2741103295966,3.851199753460568e-12
Medtr6g007753,1.0494850634790833,NA
Medtr6g007757,289.0085111725501,6.675399732467708e-17
Medtr6g007760,11.016930003421836,0.4461021893873621
Medtr6g007763,12.653733092347775,0.5820145557942091
Medtr6g007767,1.4128832352956266,NA
Medtr6g007770,15.491414612956842,0.35282056309396675
Medtr6g007773,166.1210561819483,0.2937442139737843
Medtr6g007777,9.08866255182899,0.9189798369090476
Medtr6g007783,192.98977188622715,0.4865484386052169
Medtr6g007787,3422.473447276449,0.013264774117903904
Medtr6g007793,109.40402726749868,0.947248092987595
Medtr6g007797,128.49289585453587,0.4107145775894369
Medtr6g007807,293.37388868753726,0.003769994176034523
Medtr6g007833,0.11235560672267775,NA
Medtr6g007887,2938.8244275997404,0.8760477792626686
Medtr6g007897,3.0721129864133347,0.17966010542512778
Medtr6g007975,521.4154638541416,3.6819103854689634e-13
Medtr6g007980,258.8613166784816,1.9437394813456156e-30
Medtr6g007985,1.8443405626485931,NA
Medtr6g007995,1.4169374124494303,NA
Medtr6g008005,0.43682733033442317,NA
Medtr6g008015,70.34172733054876,0.003984193352504008
Medtr6g008055,7.613391734051185,0.8831781534974913
Medtr6g008075,113.45195662548485,0.476351393507098
Medtr6g008140,282.63132604694846,0.2765124393683712
Medtr6g008170,123.59068364633592,4.631314930030787e-7
Medtr6g008210,26.419827065966206,1.4177112598507946e-8
Medtr6g008220,2273.5702126281913,0.5715227778909047
Medtr6g008410,542.7009872782835,1.9063348015470937e-82
Medtr6g008480,3.107254487094304,0.03267076517791485
Medtr6g008500,135.08062420173545,4.1771887946761394e-8
Medtr6g008530,101.07258176499018,0.13571798806757515
Medtr6g008560,0.25571722893593346,NA
Medtr6g008650,0.0951317863762739,NA
Medtr6g008680,252.37646935566661,3.095752241216544e-8
Medtr6g008690,363.4745030608798,9.755909898955014e-4
Medtr6g008800,79.30327403999759,4.6821880090791136e-6
Medtr6g008820,0.22502125356941527,NA
Medtr6g008840,269.806121625668,0.08158675324825113
Medtr6g008850,452.66029082345136,7.10810452686402e-18
Medtr6g008890,822.391067020686,0.1103375044103861
Medtr6g008900,4.567655397447812,0.9430219868977137
Medtr6g008950,223.82561475070574,1.3775542868565937e-16
Medtr6g008970,1527.6454681607681,0.06110988294768334
Medtr6g008995,96.1475683401978,0.9153815960088488
Medtr6g009030,0.2978713033820727,NA
Medtr6g009070,1.212915883490511,NA
Medtr6g009080,0.16279932199236286,NA
Medtr6g009090,16.86876677950306,0.422603006211409
Medtr6g009097,9.731521464515426,0.5920632104886072
Medtr6g009100,4.673491264176815,0.48223044160977585
Medtr6g009110,66.70994428801119,8.206804896853033e-8
Medtr6g009130,0.5244536220262835,NA
Medtr6g009200,775.9997875766619,0.05616746740150244
Medtr6g009260,257.89857737377463,0.014089728451562415
Medtr6g009280,1.135279931869022,NA
Medtr6g009320,7.111452637764097,0.6676091987240395
Medtr6g009330,2746.8857256495967,0.0223776265475114
Medtr6g009370,475.86426077310625,0.970997494896491
Medtr6g009390,2.0744664393499432,0.6605971802017986
Medtr6g009400,499.43021072415263,1.983367317471863e-12
Medtr6g009410,445.5404191880851,0.13739252812572753
Medtr6g009440,186.90639222176029,7.776404422568753e-5
Medtr6g009455,51.74637688675007,8.46191985267912e-4
Medtr6g009480,78.7188326639476,0.8989397540263502
Medtr6g009500,260.426026471659,0.5960125776733134
Medtr6g009510,0.3245280195819022,NA
Medtr6g009520,185.87381168213093,1.1607035899240943e-7
Medtr6g009540,166.9786149116039,7.584177550818853e-17
Medtr6g009590,4.53110349125728,0.14276600699695513
Medtr6g009720,5.990315998340148,0.5918595780557252
Medtr6g009810,0.2922318982927184,NA
Medtr6g010920,4.3899576661591055,0.03321518079797991
Medtr6g011050,6.254462826769735,0.12578532667162456
Medtr6g011060,478.4996040268354,1.1859887537186288e-10
Medtr6g011080,450.8811055867882,3.899011008603507e-4
Medtr6g011270,243.18401718669978,0.337902784412238
Medtr6g011290,30.26393155628652,0.8908355888598757
Medtr6g011310,19.862637996365347,0.11879465054307896
Medtr6g011320,38.70060632469794,0.24356985536729495
Medtr6g011330,68.40771559818165,0.35205895164952916
Medtr6g011340,36.2835932091132,7.727567048294192e-5
Medtr6g011360,1062.017158641991,0.10088534908230178
Medtr6g011370,41.162451764705864,0.9136070625713127
Medtr6g011380,2473.872305753495,0.001117825048854717
Medtr6g011390,1448.9346968146313,0.9057045668917337
Medtr6g011400,36.07048577274455,0.5260015661819082
Medtr6g011440,141.2438416357798,8.92236815231814e-6
Medtr6g011450,339.4541741406971,0.904393127911079
Medtr6g011480,346.19951949642865,0.9519403553714377
Medtr6g011490,1.8512432183190848,NA
Medtr6g011530,25.148259838889523,5.572823180457997e-4
Medtr6g011550,17.87741100812905,6.912534743930104e-13
Medtr6g011610,33.38628569052274,7.29738062960502e-4
Medtr6g011640,52.04446951063631,0.0033008342154396257
Medtr6g011670,19.263172173057676,0.009933151559686994
Medtr6g011680,966.9130085339293,1.028821756947946e-32
Medtr6g011700,362.3966669839602,0.028646167915233042
Medtr6g011760,173.50048313951177,0.5160114074349507
Medtr6g011770,29.866907740258867,0.5811283267786143
Medtr6g011790,0.30953831600860354,NA
Medtr6g011800,107.09379914991817,0.007209267283892904
Medtr6g011810,1491.595678673691,0.05275034647640233
Medtr6g011820,0.7552726583304498,NA
Medtr6g011860,0.1307635186143517,NA
Medtr6g011870,95318.6881744494,1.616340318776002e-29
Medtr6g011880,65865.51934175669,1.0283714894244227e-10
Medtr6g011890,49605.63306548724,2.23748241938388e-18
Medtr6g012080,43021.59537690795,7.400078332284907e-27
Medtr6g012110,46568.43607560713,2.5225278627486943e-16
Medtr6g012170,13.84854079779247,0.31022246931966085
Medtr6g012180,17.51139186587392,0.09324980633251116
Medtr6g012220,0.5836835662972901,NA
Medtr6g012230,0.9103355520523244,NA
Medtr6g012280,544.3621788702188,7.463187607354169e-9
Medtr6g012360,0.6034476849411737,NA
Medtr6g012380,2669.9942172060137,7.020596487947731e-32
Medtr6g012387,0.3531062521644423,NA
Medtr6g012390,187.9384775092241,0.9680429821866594
Medtr6g012420,0.6479883989423703,NA
Medtr6g012450,510.3616777049705,3.3560848990115523e-77
Medtr6g012460,69.19848229912981,0.15759768639846958
Medtr6g012500,0.4482835538571504,NA
Medtr6g012520,169.7181730473147,0.5406590335261459
Medtr6g012560,0.641389900870933,NA
Medtr6g012630,835.3963289007296,0.938363416013835
Medtr6g012635,53.94453374610859,0.9797582933577255
Medtr6g012640,0.618356411768683,NA
Medtr6g012670,2.293209143264605,0.28936015440082824
Medtr6g012690,136.7687211178523,0.043422989393272604
Medtr6g012730,0.16705654774914996,NA
Medtr6g012760,457.096645759867,0.6621005048953863
Medtr6g012765,7.737537754669354,0.643118225627077
Medtr6g012770,68.88372360072228,0.17267897737826937
Medtr6g012780,1759.3936693707365,0.022734547379030086
Medtr6g012800,170.7880247593205,7.105591494564847e-12
Medtr6g012810,9.598629998248056,0.29482086162716253
Medtr6g012830,24.29267676784922,0.19114850356986543
Medtr6g012840,0.125565201133699,NA
Medtr6g012850,10.90578002639324,6.918316774534195e-4
Medtr6g012860,244.64520756819053,0.1963909956193242
Medtr6g012870,121.72116854964621,0.04558049123383049
Medtr6g012880,316.4852589993211,0.7433422299926563
Medtr6g012990,690.4637378181432,0.18533655657700707
Medtr6g013040,1.6671378134442805,NA
Medtr6g013050,392.17668453903707,7.341664616447842e-22
Medtr6g013135,1.8759102322165397,0.7666606747281853
Medtr6g013150,978.4096039692959,0.11481304401770723
Medtr6g013170,2.0481482346034148,0.39622878252761357
Medtr6g013210,1336.2390867117333,0.030012469757288825
Medtr6g013230,77.65403884592057,0.6405145789574784
Medtr6g013240,272.42324564576586,0.0038618256623428457
Medtr6g013250,0.33076921325941405,NA
Medtr6g013260,0.9888203736428853,NA
Medtr6g013270,0.1665586560169651,NA
Medtr6g013290,33.50896614781114,0.7096941769127595
Medtr6g013300,1285.8226697382215,0.748101901194742
Medtr6g013380,14.96162800313485,0.09141755934099556
Medtr6g013410,0.097464886408061,NA
Medtr6g013420,403.9086357622547,0.18377464900573132
Medtr6g013425,1296.4230842006152,0.011514179251549548
Medtr6g013435,1.9883876593105199,0.5769962135819856
Medtr6g013440,0.44863206270443373,NA
Medtr6g013470,0.3844599702815862,NA
Medtr6g013485,62.21822488968448,0.858785294326596
Medtr6g013530,28.947882611253224,0.015010680549981177
Medtr6g013660,4522.704615476069,0.00756752775950493
Medtr6g013690,794.9617442503734,0.025304096112736752
Medtr6g013720,288.6276281332255,2.663036398407043e-4
Medtr6g013750,4433.250432555929,4.526315649936777e-35
Medtr6g013805,1.0788302671361796,NA
Medtr6g013815,6.215789694157544,0.8000013785185697
Medtr6g013820,51.84364722146282,0.4784801406372095
Medtr6g013840,293.53222348242144,0.7488206637647506
Medtr6g013990,151.40520322014217,0.010635179009190933
Medtr6g014020,77.90638969746783,8.22816488676396e-5
Medtr6g014050,192.69460540762597,2.5733828627524287e-15
Medtr6g014055,3.2209638003210532,0.8931204959900153
Medtr6g014150,465.3854419351434,8.129122412122652e-83
Medtr6g014160,13.460540068444722,2.8856861884196878e-11
Medtr6g014170,764.0439651615746,1.3395327382349742e-26
Medtr6g014185,0.36105803068320325,NA
Medtr6g014186,263.2007438549737,0.0027829624292194264
Medtr6g014187,27.1454118659445,9.704395766948495e-8
Medtr6g014190,38.08514865915395,0.05051529807849345
Medtr6g014195,23.516651195770883,0.590175463158913
Medtr6g014200,157.2585745800394,3.371732048673924e-18
Medtr6g014220,474.5513392042421,0.9864940806688522
Medtr6g014240,44.276287677619,0.0038618256623428457
Medtr6g014250,1225.1980866321658,9.690492732408072e-21
Medtr6g014270,557.4650596683051,0.9045723385445879
Medtr6g014290,592.987561067534,2.723651491546745e-29
Medtr6g014300,2.6428284478475637,0.7937599507756756
Medtr6g014310,1.0803442488211308,NA
Medtr6g014355,3.974870403760744,0.3738184237693186
Medtr6g014360,0.4031885263146864,NA
Medtr6g014575,0.1203217139863327,NA
Medtr6g014720,4.10694427439977,0.08793281848554332
Medtr6g014730,0.11611560801051395,NA
Medtr6g014900,98.84253925598665,0.6065246204912209
Medtr6g015010,1.8807554716763586,0.31968415666824557
Medtr6g015020,242.22302940877393,5.834107629650005e-10
Medtr6g015030,5.38706464952762,0.7637279023791433
Medtr6g015060,746.3687025840786,0.34204110684913863
Medtr6g015150,1.3596360927815863,NA
Medtr6g015173,1.1104551869476482,NA
Medtr6g015190,284.45629843282853,0.25510859650569573
Medtr6g015250,489.0322036066529,2.1642302425552524e-5
Medtr6g015260,0.6753481390694913,NA
Medtr6g015265,513.4857575980074,6.018618509928613e-7
Medtr6g015270,95.31250905833309,0.0051229269498827956
Medtr6g015275,857.1894744522999,0.0031708795883706744
Medtr6g015280,2.1149261708344054,0.897985515033341
Medtr6g015285,715.235709094263,0.0023592820188919556
Medtr6g015310,20.664592290204308,0.4084600382259837
Medtr6g015315,3.438317826645674,0.03115243995681045
Medtr6g015320,0.21987632166927715,NA
Medtr6g015325,1.3795933894614798,NA
Medtr6g015350,639.6172814253329,9.785798549870576e-8
Medtr6g015370,152.9142866166947,0.030546618904141405
Medtr6g015390,722.2293864730066,0.014895197897393585
Medtr6g015395,1070.528035870403,0.12608953148182123
Medtr6g015400,0.11798990766545642,NA
Medtr6g015405,113.12488412442472,3.2673045224563735e-5
Medtr6g015410,101.59474289487358,0.8262957791464901
Medtr6g015420,15.077430859116067,0.8669952093949567
Medtr6g015430,362.5632482461258,7.252368093477376e-4
Medtr6g015435,0.38706797323327186,NA
Medtr6g015455,5.099691715758541,0.96796387526761285
Medtr6g015475,3.681342301567507,0.8334012696510971
Medtr6g015490,187.79981046464508,2.3048757874350132e-8
Medtr6g015505,14.459243209404924,0.04957482070054194
Medtr6g015510,33.340125738382554,0.6091196130708433
Medtr6g015570,1.1014090278484736,NA
Medtr6g015575,12.725796636735483,0.01887941165194082
Medtr6g015580,4.493378091454498,0.889546839855261
Medtr6g015585,0.6185700975908579,NA
Medtr6g015590,0.752714937378204,NA
Medtr6g015595,1.1958610131120464,NA
Medtr6g015600,0.6236668582269493,NA
Medtr6g015630,1403.0457824364619,0.832104382123722
Medtr6g015640,105.65676104137715,0.3953391003966069
Medtr6g015645,0.5195159897469622,NA
Medtr6g015650,1.4933433536483105,NA
Medtr6g015665,3.9484352660935405,0.013064246989663722
Medtr6g015675,0.7783627619613822,NA
Medtr6g015680,12.361780269065537,0.625169305297531
Medtr6g015695,397.1581037802283,1.3772558252174747e-4
Medtr6g015715,0.5952096560980034,NA
Medtr6g015720,292.44395561583593,6.028443408508113e-6
Medtr6g015730,584.5192098811328,6.969324225909073e-9
Medtr6g015745,216.43477360707155,0.06265985068531521
Medtr6g015750,199.5334909162976,1.9451985514894976e-12
Medtr6g015755,5.5665052237220864,0.038065470946234935
Medtr6g015760,3.0316964592147415,0.9631968940649125
Medtr6g015765,59.6267457469203,3.810255471823127e-4
Medtr6g015770,1.8703993992337704,0.6524127450032425
Medtr6g015775,75.39771810053455,0.004035267123177952
Medtr6g015780,3362.505771582992,0.6405145789574784
Medtr6g015785,19.010805394267603,0.056785942818029914
Medtr6g015795,1243.7579776507844,9.322559513293059e-19
Medtr6g015805,996.4577695684031,3.6360205833333936e-5
Medtr6g015830,115.80495714777831,1.2295238395575135e-4
Medtr6g015850,1.4338312775631568,NA
Medtr6g015855,107.07485344863116,0.0039113618969787295
Medtr6g015860,95.80008160862896,0.6370675279709619
Medtr6g015875,10.791755013381751,0.20283790851072372
Medtr6g015880,121.07640759508946,0.9629853330076269
Medtr6g015885,269.6607954525235,8.677633467295319e-11
Medtr6g015890,24.670721330855102,0.2715906694752548
Medtr6g015900,0.24363497340007864,NA
Medtr6g015910,306.2199718481461,0.8870665259854159
Medtr6g015915,0.10731646737609117,NA
Medtr6g015965,139.4421078956103,9.39999399694884e-4
Medtr6g015975,16.66601969229616,0.8698172438248235
Medtr6g015980,264.86877953632285,0.900709875832714
Medtr6g015995,461.71525066916627,6.551973532634195e-5
Medtr6g016000,54.26398343276509,0.46556349940032454
Medtr6g016010,2.1663834458312876,0.025447096508127882
Medtr6g016015,18.943611691720843,0.17284293386352098
Medtr6g016020,2.519613537280937,0.12369577293795987
Medtr6g016025,0.4714050227348503,NA
Medtr6g016040,210.94201440687198,0.7967868960680168
Medtr6g016050,2.492294329864788,0.6623280943701348
Medtr6g016130,0.12060633280376537,NA
Medtr6g016135,4.868012784029525,0.8120744360142725
Medtr6g016140,2.1894365956281265,0.8006940514361939
Medtr6g016160,8.849048040635445,0.4897893038215824
Medtr6g016175,1.9098664010949877,0.0057898915362325715
Medtr6g016195,0.4221200920310436,NA
Medtr6g016200,0.22305336648638055,NA
Medtr6g016210,0.35445349292738715,NA
Medtr6g016215,941.811106396664,0.15894826046711466
Medtr6g016240,141.60068600030053,0.42445454006922584
Medtr6g016245,11.734184312093003,0.0319881314645352
Medtr6g016250,1.1223165484815034,NA
Medtr6g016255,0.1799749495500252,NA
Medtr6g016260,2.6937756286647243,0.6122568258939984
Medtr6g016270,503.71219722165887,0.022409009719607475
Medtr6g016275,1680.8501471427767,0.09972136184171702
Medtr6g016285,69.63876678036473,0.5578232271596134
Medtr6g016295,41.55068920959749,0.38721450194745094
Medtr6g016310,3.241853876018586,0.5541259950408236
Medtr6g016315,2.0499431585957866,0.8184567860829146
Medtr6g016320,0.16352898415284844,NA
Medtr6g016325,8.675834505767934,0.20659632835452524
Medtr6g016335,9439.360674247082,4.573245510521672e-4
Medtr6g016350,133.11966569563086,0.907411598338088
Medtr6g016355,0.09727185878130995,NA
Medtr6g016375,2.4400674709954635,0.06831622050993803
Medtr6g016380,729.8034649796266,0.7812657260872703
Medtr6g016420,21.712205997425734,0.0017900214773713234
Medtr6g016425,2.4752375208695723,0.6877253894730642
Medtr6g016430,4.4724865686755715,0.5734960162285372
Medtr6g016435,37.94119035320334,0.5132743463385152
Medtr6g016445,2.905999896561292,0.9462973426003451
Medtr6g016455,1.288388140964819,NA
Medtr6g016470,19.775760285568918,0.7687012932456099
Medtr6g016480,1.421344974996829,NA
Medtr6g016495,347.4605729909103,0.0021472576042805827
Medtr6g016535,0.09823778017268642,NA
Medtr6g016550,0.12402050782145199,NA
Medtr6g016560,0.7032707149341662,NA
Medtr6g016590,191.9861864706892,0.9547802269511462
Medtr6g016595,16.04079243917133,0.7992357843727075
Medtr6g016600,802.1626402036055,3.391361328461198e-9
Medtr6g016635,1.5809473826694906,NA
Medtr6g016640,3.06275020315882,0.6529808762398536
Medtr6g016650,4.8830066197708595,0.7824171407251845
Medtr6g016655,221.65283911700345,0.6872276618975112
Medtr6g016660,12.00418822181778,0.3667132567324749
Medtr6g016665,95.46003380353828,0.8227556224433114
Medtr6g016680,313.43975574604787,0.3988384304328023
Medtr6g016695,0.21054316306914045,NA
Medtr6g016725,1.500430631029232,NA
Medtr6g016780,325.7119086876047,0.026329551974481502
Medtr6g016785,10.240624981647986,0.12032817880406504
Medtr6g016790,232.87963517601787,5.4778062345952145e-11
Medtr6g016795,114.24146038165611,0.5425815822664295
Medtr6g016800,70.15612615825376,0.14858505624670817
Medtr6g016810,9.060310501032061,0.12608953148182123
Medtr6g016820,27.74334080071132,0.7412466316556368
Medtr6g016870,262.01516264961043,0.40656910728183127
Medtr6g016875,1696.1261612118915,0.049272119307156206
Medtr6g016880,1062.2778182670327,1.606054399624635e-20
Medtr6g016890,1.1522275225044274,NA
Medtr6g016895,7.33862010170578,0.8137352766176912
Medtr6g016960,2.3280449341719263,0.734190268534174
Medtr6g016980,131.07098562657166,0.013832261133966598
Medtr6g016985,0.13045272276230513,NA
Medtr6g016990,326.216521800048,0.9146142654827981
Medtr6g017035,17.926947205809945,0.4587335779084208
Medtr6g017055,2.0661184419562337,0.8656823557680569
Medtr6g017085,3.4442994087528427,0.4695621577985258
Medtr6g017100,657.3582355449959,0.6649551211769997
Medtr6g017105,104.11207740288464,0.013213793665841824
Medtr6g017120,6.1883864032545155,0.8570097534648599
Medtr6g017130,10.167875894232871,0.6461248686360951
Medtr6g017150,0.25057392134534784,NA
Medtr6g017165,0.19324823259464755,NA
Medtr6g017175,23.934512287507566,0.9462973426003451
Medtr6g017180,66.5400864968944,0.8986239379973067
Medtr6g017185,89.32666472085609,0.510491228618493
Medtr6g017200,0.3928887729186962,NA
Medtr6g017205,0.11332221842312974,NA
Medtr6g017215,0.1675002440631667,NA
Medtr6g017225,0.11279192744143629,NA
Medtr6g017235,187.9800883217489,0.044088720718348774
Medtr6g017240,395.9034230542089,0.6906405546644048
Medtr6g017260,4420.418101393799,0.8546817069553573
Medtr6g017265,2.077038990260422,0.8996744551592551
Medtr6g017300,0.10638087776564101,NA
Medtr6g017315,50.67394051175818,0.43037749874795816
Medtr6g017320,11.61433676049774,0.5853373303096044
Medtr6g018300,476094.0591112689,0.36630480983822483
Medtr6g018310,176231.23583722048,0.08874109816728876
Medtr6g018315,88.63418353171306,0.7244559165750563
Medtr6g018360,75.09699529960915,0.4834080127989065
Medtr6g018370,1.5395684708342374,NA
Medtr6g018390,10.117442560459734,0.296076456984347
Medtr6g018400,120.91620188649054,0.22881735551096472
Medtr6g018420,0.38681814419479255,NA
Medtr6g018430,242.46048251533352,0.3372451243625791
Medtr6g018490,73.22535404628806,1.4017654540836977e-4
Medtr6g018520,0.34648757465187113,NA
Medtr6g018550,7.999748426822954,0.004999159272012651
Medtr6g018560,0.15848311585468186,NA
Medtr6g018610,29.880598200803494,0.8993007072525967
Medtr6g018620,95.78365770444547,0.6099727530694532
Medtr6g018650,2.990355330121508,0.7247176048673916
Medtr6g018680,91.24858931660708,2.7135951585074926e-4
Medtr6g018690,18.303305068885578,0.05661166717625334
Medtr6g018710,0.49183697413120175,NA
Medtr6g018720,95.26329638714401,0.5443039663691422
Medtr6g018770,6.070772996261337,0.012624989800933448
Medtr6g018780,3.556913416551413,0.973753337461768
Medtr6g018790,1617.1067523919555,0.21360525918519419
Medtr6g018800,39.11324812245455,0.6806943231959911
Medtr6g018820,0.8411268962365352,NA
Medtr6g018860,89.27218353631592,5.863213992012583e-4
Medtr6g018890,1.4106254545957009,NA
Medtr6g018920,0.1304048589694318,NA
Medtr6g018930,213.6540850208322,0.040303223755749185
Medtr6g018970,299.0691204115827,8.471419771393983e-13
Medtr6g021510,468.7016940404577,7.499421331563654e-6
Medtr6g021530,81.6815352507407,3.505485212785824e-6
Medtr6g021615,1.1610099890716166,NA
Medtr6g021640,0.27913278910644174,NA
Medtr6g021670,1564.0453563408428,0.009059339003259883
Medtr6g021730,149.98110005129536,0.036289082488457
Medtr6g021740,126.56482297945337,5.6057326085742455e-9
Medtr6g021760,141.2902402134947,0.003918540277964025
Medtr6g021790,333.07154315737836,1.1947346310051352e-4
Medtr6g021800,14755.507376363887,4.4308417693480095e-5
Medtr6g021805,18552.552725539565,0.21740103223186114
Medtr6g021870,0.15651635360617852,NA
Medtr6g021910,3.4657883378575893,0.8820464947094092
Medtr6g021915,17.74648025183049,0.07054711376641659
Medtr6g021950,3.880814174427212,0.036289082488457
Medtr6g021970,9.255370957233481,0.13321469959380786
Medtr6g022020,6.538372161530188,0.7374406388771049
Medtr6g022050,0.15453702079926762,NA
Medtr6g022070,0.46576494201082874,NA
Medtr6g022080,1.0094974012346145,NA
Medtr6g022140,18.723317047627887,0.3501978403861515
Medtr6g022160,148.94505354154998,3.016184250173976e-4
Medtr6g022170,0.09294885245452592,NA
Medtr6g022180,23.521112229564164,9.258946546061183e-8
Medtr6g022200,8.156127276454582,0.6043858115565406
Medtr6g022210,1.5680092792082494,NA
Medtr6g022230,5.249353094422103,0.0528349784752445
Medtr6g022250,0.16227193189333627,NA
Medtr6g022260,4.05300611223416,0.04479989541652912
Medtr6g022270,0.21828557416621647,NA
Medtr6g022320,249.28334568166198,0.4986263400709533
Medtr6g022330,15.175512091556527,0.2528176338523114
Medtr6g022540,0.1739863215130992,NA
Medtr6g022570,0.6304426743149396,NA
Medtr6g022580,0.3444790513362914,NA
Medtr6g022590,0.5684498359611857,NA
Medtr6g022610,0.29269442108964827,NA
Medtr6g022710,82.00845448758277,0.21232573013323897
Medtr6g022720,475.65093441350535,8.687935929514019e-4
Medtr6g022730,355.17150593087644,0.22451245112019816
Medtr6g022740,0.42804478556652187,NA
Medtr6g022790,1.2592000035321345,NA
Medtr6g022830,593.1305196296246,0.971461684392508
Medtr6g022860,1665.4643680934485,0.01812283173825373
Medtr6g023070,0.9769578149266555,NA
Medtr6g023080,216.8832969513382,4.9617304847360926e-5
Medtr6g023190,0.2886051288184768,NA
Medtr6g023230,1872.5290858885637,0.24002106724506347
Medtr6g023290,28.1380530357998,0.10433063732731068
Medtr6g023320,984.1796820294404,1.9561516863398356e-86
Medtr6g023340,666.4679885235523,6.297368679160908e-16
Medtr6g023350,328.9785570366805,0.2827560074631665
Medtr6g023370,33.01167383620728,0.4783294594840479
Medtr6g023380,0.9396703441669665,NA
Medtr6g023390,49.0464977054394,5.531697547730035e-5
Medtr6g023460,0.362064834627125,NA
Medtr6g023580,93.06128730608621,1.1777886225687657e-6
Medtr6g023590,0.12485027274982029,NA
Medtr6g023600,0.15420662883283778,NA
Medtr6g023610,0.4900898969259776,NA
Medtr6g023665,2.6948167900698765,0.9540465043677927
Medtr6g023760,106.66252993482993,0.33313236335759616
Medtr6g023770,1136.3443984518472,0.003171325470596783
Medtr6g023790,44.87899415776064,0.6593519253823741
Medtr6g023835,279.76096582588696,0.874450019161373
Medtr6g023875,5.78356358728951,0.9400541074453426
