gene,cluster,condition,time,std_TPM,membership,description
Medtr8g094740,16,LD,2,-0.6393414603765156,0.537582566584075,fatty acid amide hydrolase-like protein
Medtr8g094740,16,LD,4,0.1440026059164841,0.537582566584075,fatty acid amide hydrolase-like protein
Medtr8g094740,16,SD,0,-0.22160110376814393,0.537582566584075,fatty acid amide hydrolase-like protein
Medtr8g094740,16,SD,2,0.3714203604015294,0.537582566584075,fatty acid amide hydrolase-like protein
Medtr8g094740,16,SD,4,1.6430920261632869,0.537582566584075,fatty acid amide hydrolase-like protein
Medtr8g096950,16,LD,0,-0.5604624517900983,0.5492862463788954,"transcription initiation factor TFIIE, beta subunit"
Medtr8g096950,16,LD,2,-0.371811987184929,0.5492862463788954,"transcription initiation factor TFIIE, beta subunit"
Medtr8g096950,16,LD,4,-0.037076401449708,0.5492862463788954,"transcription initiation factor TFIIE, beta subunit"
Medtr8g096950,16,SD,0,-1.168017133032609,0.5492862463788954,"transcription initiation factor TFIIE, beta subunit"
Medtr8g096950,16,SD,2,0.3986735104164536,0.5492862463788954,"transcription initiation factor TFIIE, beta subunit"
Medtr8g096950,16,SD,4,1.738694463040897,0.5492862463788954,"transcription initiation factor TFIIE, beta subunit"
Medtr8g097140,16,LD,0,-0.8027834952559432,0.6590131239120417,hypothetical protein
Medtr8g097140,16,LD,2,-0.5304488096136042,0.6590131239120417,hypothetical protein
Medtr8g097140,16,LD,4,-0.04416504439801481,0.6590131239120417,hypothetical protein
Medtr8g097140,16,SD,0,-0.9193923343086644,0.6590131239120417,hypothetical protein
Medtr8g097140,16,SD,2,0.6055742087513551,0.6590131239120417,hypothetical protein
Medtr8g097140,16,SD,4,1.6912154748248718,0.6590131239120417,hypothetical protein
Medtr8g098940,16,LD,0,-0.04940736062631315,0.3074444391130107,D111/G-patch domain protein
Medtr8g098940,16,LD,2,-0.9393403762327733,0.3074444391130107,D111/G-patch domain protein
Medtr8g098940,16,LD,4,-0.2751255739920153,0.3074444391130107,D111/G-patch domain protein
Medtr8g098940,16,SD,0,-0.9592083154416771,0.3074444391130107,D111/G-patch domain protein
Medtr8g098940,16,SD,2,0.5421648662371366,0.3074444391130107,D111/G-patch domain protein
Medtr8g098940,16,SD,4,1.6809167600556505,0.3074444391130107,D111/G-patch domain protein
Medtr8g099000,16,LD,0,-1.2009230115976917,0.5349933918625577,tubby C 2 protein
Medtr8g099000,16,LD,2,-0.41584068557428305,0.5349933918625577,tubby C 2 protein
Medtr8g099000,16,LD,4,0.39883117784650646,0.5349933918625577,tubby C 2 protein
Medtr8g099000,16,SD,0,-0.35724681512540357,0.5349933918625577,tubby C 2 protein
Medtr8g099000,16,SD,2,-0.1761462616617313,0.5349933918625577,tubby C 2 protein
Medtr8g099000,16,SD,4,1.7513255961126022,0.5349933918625577,tubby C 2 protein
Medtr8g102300,16,LD,0,-0.6012421496640761,0.6277629547608942,derlin-2 protein
Medtr8g102300,16,LD,2,-0.7488763135918127,0.6277629547608942,derlin-2 protein
Medtr8g102300,16,LD,4,0.5372304808323013,0.6277629547608942,derlin-2 protein
Medtr8g102300,16,SD,0,-1.078548620492966,0.6277629547608942,derlin-2 protein
Medtr8g102300,16,SD,2,0.29878622748156136,0.6277629547608942,derlin-2 protein
Medtr8g102300,16,SD,4,1.5926503754349883,0.6277629547608942,derlin-2 protein
Medtr8g105290,16,LD,0,-0.9430219097041395,0.63730968468455,nuclear pore complex Nup155-like protein
Medtr8g105290,16,LD,2,-0.7227962006981653,0.63730968468455,nuclear pore complex Nup155-like protein
Medtr8g105290,16,LD,4,-0.021499137032341364,0.63730968468455,nuclear pore complex Nup155-like protein
Medtr8g105290,16,SD,0,-0.6486133505520169,0.63730968468455,nuclear pore complex Nup155-like protein
Medtr8g105290,16,SD,2,0.6995488393328911,0.63730968468455,nuclear pore complex Nup155-like protein
Medtr8g105290,16,SD,4,1.6363817586537717,0.63730968468455,nuclear pore complex Nup155-like protein
Medtr8g106210,16,LD,0,-0.720379900100458,0.5273232918622108,hypothetical protein
Medtr8g106210,16,LD,2,-0.2823265425044579,0.5273232918622108,hypothetical protein
Medtr8g106210,16,LD,4,0.14959868892860212,0.5273232918622108,hypothetical protein
Medtr8g106210,16,SD,0,-0.7423793154597044,0.5273232918622108,hypothetical protein
Medtr8g106210,16,SD,2,-0.3325325850786554,0.5273232918622108,hypothetical protein
Medtr8g106210,16,SD,4,1.9280196542146721,0.5273232918622108,hypothetical protein
Medtr8g107360,16,LD,0,-0.6871684481831413,0.4399549754716196,auxin efflux carrier family transporter
Medtr8g107360,16,LD,2,-0.5517226253856832,0.4399549754716196,auxin efflux carrier family transporter
Medtr8g107360,16,LD,4,-0.03171814613970578,0.4399549754716196,auxin efflux carrier family transporter
Medtr8g107360,16,SD,0,-0.4849333816759359,0.4399549754716196,auxin efflux carrier family transporter
Medtr8g107360,16,SD,2,-0.22818311300731775,0.4399549754716196,auxin efflux carrier family transporter
Medtr8g107360,16,SD,4,1.983725714391784,0.4399549754716196,auxin efflux carrier family transporter
Medtr8g467040,16,LD,0,-0.6823047526367855,0.7745345894835246,transducin/WD-like repeat-protein
Medtr8g467040,16,LD,2,-0.5797598134439602,0.7745345894835246,transducin/WD-like repeat-protein
Medtr8g467040,16,LD,4,0.10664912039636999,0.7745345894835246,transducin/WD-like repeat-protein
Medtr8g467040,16,SD,0,-1.0063710084559179,0.7745345894835246,transducin/WD-like repeat-protein
Medtr8g467040,16,SD,2,0.43377584782177875,0.7745345894835246,transducin/WD-like repeat-protein
Medtr8g467040,16,SD,4,1.7280106063185134,0.7745345894835246,transducin/WD-like repeat-protein
Medtr0318s0020,17,LD,0,-1.1574201290073016,0.9076588676856028,DUF3475 domain protein
Medtr0318s0020,17,LD,2,0.041927942137807636,0.9076588676856028,DUF3475 domain protein
Medtr0318s0020,17,LD,4,0.11694086754234666,0.9076588676856028,DUF3475 domain protein
Medtr0318s0020,17,SD,0,-1.1416638522937457,0.9076588676856028,DUF3475 domain protein
Medtr0318s0020,17,SD,2,0.9099690768831145,0.9076588676856028,DUF3475 domain protein
Medtr0318s0020,17,SD,4,1.2302460947377765,0.9076588676856028,DUF3475 domain protein
Medtr0388s0020,17,LD,0,-1.3101446827682668,0.7372792129390741,SAUR-like auxin-responsive family protein
Medtr0388s0020,17,LD,2,0.13810494955543096,0.7372792129390741,SAUR-like auxin-responsive family protein
Medtr0388s0020,17,LD,4,0.055891735143428524,0.7372792129390741,SAUR-like auxin-responsive family protein
Medtr0388s0020,17,SD,0,-0.9976448194666918,0.7372792129390741,SAUR-like auxin-responsive family protein
Medtr0388s0020,17,SD,2,1.1833258822357866,0.7372792129390741,SAUR-like auxin-responsive family protein
Medtr0388s0020,17,SD,4,0.9304669353003123,0.7372792129390741,SAUR-like auxin-responsive family protein
Medtr1g007390,17,LD,0,-1.3510064848001269,0.343700147367025,auxin-independent growth promoter-like protein
Medtr1g007390,17,LD,2,-0.24028116663784987,0.343700147367025,auxin-independent growth promoter-like protein
Medtr1g007390,17,LD,4,-0.21299858208201347,0.343700147367025,auxin-independent growth promoter-like protein
Medtr1g007390,17,SD,0,-0.3637451639157096,0.343700147367025,auxin-independent growth promoter-like protein
Medtr1g007390,17,SD,2,0.5412508193213258,0.343700147367025,auxin-independent growth promoter-like protein
Medtr1g007390,17,SD,4,1.626780578114374,0.343700147367025,auxin-independent growth promoter-like protein
Medtr1g008500,17,LD,0,-1.4593438290978566,0.7850888411325502,dehydration-responsive protein RD22
Medtr1g008500,17,LD,2,0.14277910693437573,0.7850888411325502,dehydration-responsive protein RD22
Medtr1g008500,17,LD,4,0.30874018266695064,0.7850888411325502,dehydration-responsive protein RD22
Medtr1g008500,17,SD,0,-0.9289003315918802,0.7850888411325502,dehydration-responsive protein RD22
Medtr1g008500,17,SD,2,0.8780801683870095,0.7850888411325502,dehydration-responsive protein RD22
Medtr1g008500,17,SD,4,1.058644702701403,0.7850888411325502,dehydration-responsive protein RD22
Medtr1g009770,17,LD,0,-0.6883978528732967,0.4885110416229434,C2H2-type zinc finger protein
Medtr1g009770,17,LD,2,0.11064681745372745,0.4885110416229434,C2H2-type zinc finger protein
Medtr1g009770,17,LD,4,-0.42893142057789635,0.4885110416229434,C2H2-type zinc finger protein
Medtr1g009770,17,SD,0,-1.2769908753067623,0.4885110416229434,C2H2-type zinc finger protein
Medtr1g009770,17,SD,2,0.9278321368261448,0.4885110416229434,C2H2-type zinc finger protein
Medtr1g009770,17,SD,4,1.3558411944780715,0.4885110416229434,C2H2-type zinc finger protein
Medtr1g009780,17,LD,0,-1.1101335594099468,0.8547795562932449,hypothetical protein
Medtr1g009780,17,LD,2,-0.18926069960587802,0.8547795562932449,hypothetical protein
Medtr1g009780,17,LD,4,0.28866989190054865,0.8547795562932449,hypothetical protein
Medtr1g009780,17,SD,0,-1.1085418607749775,0.8547795562932449,hypothetical protein
Medtr1g009780,17,SD,2,0.7647231006037,0.8547795562932449,hypothetical protein
Medtr1g009780,17,SD,4,1.3545431272865534,0.8547795562932449,hypothetical protein
Medtr1g009860,17,LD,0,-1.504006922276211,0.5219222819701816,"Serine/Threonine kinase, ABC1 family protein"
Medtr1g009860,17,LD,2,0.2934639477953211,0.5219222819701816,"Serine/Threonine kinase, ABC1 family protein"
Medtr1g009860,17,LD,4,0.6192203175309284,0.5219222819701816,"Serine/Threonine kinase, ABC1 family protein"
Medtr1g009860,17,SD,0,-0.9711611021805816,0.5219222819701816,"Serine/Threonine kinase, ABC1 family protein"
Medtr1g009860,17,SD,2,0.5525754715769453,0.5219222819701816,"Serine/Threonine kinase, ABC1 family protein"
Medtr1g009860,17,SD,4,1.0099082875535954,0.5219222819701816,"Serine/Threonine kinase, ABC1 family protein"
Medtr1g013700,17,LD,0,-1.3721281094198894,0.4444302918696168,CBL-interacting kinase
Medtr1g013700,17,LD,2,0.1159019196380158,0.4444302918696168,CBL-interacting kinase
Medtr1g013700,17,LD,4,-0.15423230520861395,0.4444302918696168,CBL-interacting kinase
Medtr1g013700,17,SD,0,-0.7408065167516377,0.4444302918696168,CBL-interacting kinase
Medtr1g013700,17,SD,2,1.405237361538759,0.4444302918696168,CBL-interacting kinase
Medtr1g013700,17,SD,4,0.746027650203363,0.4444302918696168,CBL-interacting kinase
Medtr1g014720,17,LD,0,-0.6963741240053855,0.5357870279447993,2OG-Fe(II) oxygenase family oxidoreductase
Medtr1g014720,17,LD,2,0.06516270272924264,0.5357870279447993,2OG-Fe(II) oxygenase family oxidoreductase
Medtr1g014720,17,LD,4,-0.31420608496441726,0.5357870279447993,2OG-Fe(II) oxygenase family oxidoreductase
Medtr1g014720,17,SD,0,-1.3300835982550663,0.5357870279447993,2OG-Fe(II) oxygenase family oxidoreductase
Medtr1g014720,17,SD,2,0.9734088029378009,0.5357870279447993,2OG-Fe(II) oxygenase family oxidoreductase
Medtr1g014720,17,SD,4,1.3020923015578192,0.5357870279447993,2OG-Fe(II) oxygenase family oxidoreductase
Medtr1g015920,17,LD,0,-1.4920178777984225,0.5197291044155758,glycoside hydrolase family 32 amino-terminal domain protein
Medtr1g015920,17,LD,2,-0.4144317314807879,0.5197291044155758,glycoside hydrolase family 32 amino-terminal domain protein
Medtr1g015920,17,LD,4,0.48700907036124785,0.5197291044155758,glycoside hydrolase family 32 amino-terminal domain protein
Medtr1g015920,17,SD,0,-0.542425282868945,0.5197291044155758,glycoside hydrolase family 32 amino-terminal domain protein
Medtr1g015920,17,SD,2,0.7105006469026889,0.5197291044155758,glycoside hydrolase family 32 amino-terminal domain protein
Medtr1g015920,17,SD,4,1.251365174884217,0.5197291044155758,glycoside hydrolase family 32 amino-terminal domain protein
Medtr1g016070,17,LD,0,-1.1665061722938814,0.4604288415830978,fatty acid/sphingolipid desaturase
Medtr1g016070,17,LD,2,-0.5669604556345071,0.4604288415830978,fatty acid/sphingolipid desaturase
Medtr1g016070,17,LD,4,0.3510179346841611,0.4604288415830978,fatty acid/sphingolipid desaturase
Medtr1g016070,17,SD,0,-0.7751510874514104,0.4604288415830978,fatty acid/sphingolipid desaturase
Medtr1g016070,17,SD,2,0.7140205145115338,0.4604288415830978,fatty acid/sphingolipid desaturase
Medtr1g016070,17,SD,4,1.443579266184104,0.4604288415830978,fatty acid/sphingolipid desaturase
Medtr1g016255,17,LD,0,-1.3615905610596386,0.6442931602600193,"transmembrane protein, putative"
Medtr1g016255,17,LD,2,-0.24356063283161036,0.6442931602600193,"transmembrane protein, putative"
Medtr1g016255,17,LD,4,0.5735423175619933,0.6442931602600193,"transmembrane protein, putative"
Medtr1g016255,17,SD,0,-0.875276038795175,0.6442931602600193,"transmembrane protein, putative"
Medtr1g016255,17,SD,2,0.6588364594222722,0.6442931602600193,"transmembrane protein, putative"
Medtr1g016255,17,SD,4,1.248048455702155,0.6442931602600193,"transmembrane protein, putative"
Medtr1g016270,17,LD,0,-1.2092980432005003,0.7413410926695762,hypothetical protein
Medtr1g016270,17,LD,2,-0.20675747032583486,0.7413410926695762,hypothetical protein
Medtr1g016270,17,LD,4,0.3273488977008162,0.7413410926695762,hypothetical protein
Medtr1g016270,17,SD,0,-0.966610513017906,0.7413410926695762,hypothetical protein
Medtr1g016270,17,SD,2,0.6146257833893706,0.7413410926695762,hypothetical protein
Medtr1g016270,17,SD,4,1.4406913454540589,0.7413410926695762,hypothetical protein
Medtr1g016930,17,LD,0,-0.8501534774006995,0.297683622329514,hypothetical protein
Medtr1g016930,17,LD,2,-1.032398887991942,0.297683622329514,hypothetical protein
Medtr1g016930,17,LD,4,0.17602116702115134,0.297683622329514,hypothetical protein
Medtr1g016930,17,SD,0,-0.6345966453262484,0.297683622329514,hypothetical protein
Medtr1g016930,17,SD,2,1.3070473588829592,0.297683622329514,hypothetical protein
Medtr1g016930,17,SD,4,1.0340804848147767,0.297683622329514,hypothetical protein
Medtr1g017170,17,LD,0,-1.2509532646277908,0.5464682844140221,ERD (early-responsive to dehydration stress) family protein
Medtr1g017170,17,LD,2,-0.026957465468894735,0.5464682844140221,ERD (early-responsive to dehydration stress) family protein
Medtr1g017170,17,LD,4,-0.4012911853707623,0.5464682844140221,ERD (early-responsive to dehydration stress) family protein
Medtr1g017170,17,SD,0,-0.6857115056705545,0.5464682844140221,ERD (early-responsive to dehydration stress) family protein
Medtr1g017170,17,SD,2,1.240536808571643,0.5464682844140221,ERD (early-responsive to dehydration stress) family protein
Medtr1g017170,17,SD,4,1.1243766125663581,0.5464682844140221,ERD (early-responsive to dehydration stress) family protein
Medtr1g023000,17,LD,0,-1.0918866578505706,0.36942253703982963,40S ribosomal S3-like protein
Medtr1g023000,17,LD,2,-0.16815095434476482,0.36942253703982963,40S ribosomal S3-like protein
Medtr1g023000,17,LD,4,0.7085669471128586,0.36942253703982963,40S ribosomal S3-like protein
Medtr1g023000,17,SD,0,-1.1336316021574655,0.36942253703982963,40S ribosomal S3-like protein
Medtr1g023000,17,SD,2,0.3075108409871125,0.36942253703982963,40S ribosomal S3-like protein
Medtr1g023000,17,SD,4,1.3775914262528333,0.36942253703982963,40S ribosomal S3-like protein
Medtr1g023955,17,LD,0,-1.2567604054468624,0.8871431052871169,small RNA degrading nuclease
Medtr1g023955,17,LD,2,-0.04232818735445073,0.8871431052871169,small RNA degrading nuclease
Medtr1g023955,17,LD,4,0.07777469876047001,0.8871431052871169,small RNA degrading nuclease
Medtr1g023955,17,SD,0,-0.9103818958322799,0.8871431052871169,small RNA degrading nuclease
Medtr1g023955,17,SD,2,0.6709719412824654,0.8871431052871169,small RNA degrading nuclease
Medtr1g023955,17,SD,4,1.4607238485906588,0.8871431052871169,small RNA degrading nuclease
Medtr1g034140,17,LD,0,-1.216191686059497,0.5129300602107525,senescence-associated nodulin
Medtr1g034140,17,LD,2,-0.05865936293849228,0.5129300602107525,senescence-associated nodulin
Medtr1g034140,17,LD,4,-0.47556432483982153,0.5129300602107525,senescence-associated nodulin
Medtr1g034140,17,SD,0,-0.6466199337972808,0.5129300602107525,senescence-associated nodulin
Medtr1g034140,17,SD,2,1.1869210372760908,0.5129300602107525,senescence-associated nodulin
Medtr1g034140,17,SD,4,1.2101142703590027,0.5129300602107525,senescence-associated nodulin
Medtr1g036200,17,LD,0,-1.3121924958205093,0.4748935394251898,cytochrome P450 family protein
Medtr1g036200,17,LD,2,0.5211377772374655,0.4748935394251898,cytochrome P450 family protein
Medtr1g036200,17,LD,4,-0.3307094391946142,0.4748935394251898,cytochrome P450 family protein
Medtr1g036200,17,SD,0,-0.9101379037779741,0.4748935394251898,cytochrome P450 family protein
Medtr1g036200,17,SD,2,1.063561639393665,0.4748935394251898,cytochrome P450 family protein
Medtr1g036200,17,SD,4,0.9683404221619665,0.4748935394251898,cytochrome P450 family protein
Medtr1g055300,17,LD,0,-1.0468355658444666,0.6041594483315247,Fe-S protein assembly co-chaperone HscB
Medtr1g055300,17,LD,2,0.28472433072836956,0.6041594483315247,Fe-S protein assembly co-chaperone HscB
Medtr1g055300,17,LD,4,-0.22961157048844613,0.6041594483315247,Fe-S protein assembly co-chaperone HscB
Medtr1g055300,17,SD,0,-1.0871525707979894,0.6041594483315247,Fe-S protein assembly co-chaperone HscB
Medtr1g055300,17,SD,2,0.5770613518835738,0.6041594483315247,Fe-S protein assembly co-chaperone HscB
Medtr1g055300,17,SD,4,1.5018140245189588,0.6041594483315247,Fe-S protein assembly co-chaperone HscB
Medtr1g056490,17,LD,0,-1.303263070639495,0.6103949605799852,ATP-dependent RNA helicase
Medtr1g056490,17,LD,2,0.287478987298885,0.6103949605799852,ATP-dependent RNA helicase
Medtr1g056490,17,LD,4,0.01258674624875281,0.6103949605799852,ATP-dependent RNA helicase
Medtr1g056490,17,SD,0,-1.0347861033463577,0.6103949605799852,ATP-dependent RNA helicase
Medtr1g056490,17,SD,2,1.2077140598597251,0.6103949605799852,ATP-dependent RNA helicase
Medtr1g056490,17,SD,4,0.830269380578492,0.6103949605799852,ATP-dependent RNA helicase
Medtr1g070450,17,LD,0,-1.1840311593189234,0.5457511787839926,40S ribosomal protein S15-4
Medtr1g070450,17,LD,2,0.04772025994598329,0.5457511787839926,40S ribosomal protein S15-4
Medtr1g070450,17,LD,4,0.47884985086827236,0.5457511787839926,40S ribosomal protein S15-4
Medtr1g070450,17,SD,0,-1.131690954172219,0.5457511787839926,40S ribosomal protein S15-4
Medtr1g070450,17,SD,2,0.40201181730786767,0.5457511787839926,40S ribosomal protein S15-4
Medtr1g070450,17,SD,4,1.3871401853690226,0.5457511787839926,40S ribosomal protein S15-4
Medtr1g077570,17,LD,0,-1.2934894492875884,0.6025932478146431,cwf18 pre-mRNA splicing factor
Medtr1g077570,17,LD,2,-0.056948459065793024,0.6025932478146431,cwf18 pre-mRNA splicing factor
Medtr1g077570,17,LD,4,-0.37714420256615844,0.6025932478146431,cwf18 pre-mRNA splicing factor
Medtr1g077570,17,SD,0,-0.631283833401475,0.6025932478146431,cwf18 pre-mRNA splicing factor
Medtr1g077570,17,SD,2,1.1599314579928666,0.6025932478146431,cwf18 pre-mRNA splicing factor
Medtr1g077570,17,SD,4,1.1989344863281484,0.6025932478146431,cwf18 pre-mRNA splicing factor
Medtr1g083130,17,LD,0,-1.0619338544192523,0.7421595596564604,DEAD-box ATP-dependent RNA helicase
Medtr1g083130,17,LD,2,0.23046670705650488,0.7421595596564604,DEAD-box ATP-dependent RNA helicase
Medtr1g083130,17,LD,4,0.09502692803543764,0.7421595596564604,DEAD-box ATP-dependent RNA helicase
Medtr1g083130,17,SD,0,-1.2951244588624682,0.7421595596564604,DEAD-box ATP-dependent RNA helicase
Medtr1g083130,17,SD,2,0.8298030607505328,0.7421595596564604,DEAD-box ATP-dependent RNA helicase
Medtr1g083130,17,SD,4,1.2017616174392476,0.7421595596564604,DEAD-box ATP-dependent RNA helicase
Medtr1g084200,17,LD,0,-1.4752507129606456,0.38535428130223337,plant/F25P12-18 protein
Medtr1g084200,17,LD,2,-0.5103011843973162,0.38535428130223337,plant/F25P12-18 protein
Medtr1g084200,17,LD,4,0.41035774204245123,0.38535428130223337,plant/F25P12-18 protein
Medtr1g084200,17,SD,0,-0.40735893289676617,0.38535428130223337,plant/F25P12-18 protein
Medtr1g084200,17,SD,2,0.6282098252672955,0.38535428130223337,plant/F25P12-18 protein
Medtr1g084200,17,SD,4,1.3543432629449839,0.38535428130223337,plant/F25P12-18 protein
Medtr1g085130,17,LD,0,-1.2180100385749544,0.5287842279444156,flap endonuclease 1-A
Medtr1g085130,17,LD,2,-0.2795734337250137,0.5287842279444156,flap endonuclease 1-A
Medtr1g085130,17,LD,4,0.3444631370887108,0.5287842279444156,flap endonuclease 1-A
Medtr1g085130,17,SD,0,-0.8789230358869657,0.5287842279444156,flap endonuclease 1-A
Medtr1g085130,17,SD,2,0.5248345754535941,0.5287842279444156,flap endonuclease 1-A
Medtr1g085130,17,SD,4,1.507208795644629,0.5287842279444156,flap endonuclease 1-A
Medtr1g090650,17,LD,0,-1.1844393299786324,0.6851885169210682,ribosomal RNA-processing protein
Medtr1g090650,17,LD,2,-0.5036288821285553,0.6851885169210682,ribosomal RNA-processing protein
Medtr1g090650,17,LD,4,-0.06729225448637027,0.6851885169210682,ribosomal RNA-processing protein
Medtr1g090650,17,SD,0,-0.6509398911384833,0.6851885169210682,ribosomal RNA-processing protein
Medtr1g090650,17,SD,2,1.102976011822329,0.6851885169210682,ribosomal RNA-processing protein
Medtr1g090650,17,SD,4,1.3033243459097128,0.6851885169210682,ribosomal RNA-processing protein
Medtr1g096200,17,LD,0,-1.1594817535076585,0.354912575531445,alpha/beta fold hydrolase
Medtr1g096200,17,LD,2,-0.4543904166927413,0.354912575531445,alpha/beta fold hydrolase
Medtr1g096200,17,LD,4,-0.4264263335578364,0.354912575531445,alpha/beta fold hydrolase
Medtr1g096200,17,SD,0,-0.4392452464997749,0.354912575531445,alpha/beta fold hydrolase
Medtr1g096200,17,SD,2,1.2517510916016517,0.354912575531445,alpha/beta fold hydrolase
Medtr1g096200,17,SD,4,1.2277926586563581,0.354912575531445,alpha/beta fold hydrolase
Medtr1g100727,17,LD,0,-1.1127245983929908,0.5407446424728707,cytochrome b5-like heme/steroid-binding domain protein
Medtr1g100727,17,LD,2,0.058034782922881445,0.5407446424728707,cytochrome b5-like heme/steroid-binding domain protein
Medtr1g100727,17,LD,4,-0.1299619278583876,0.5407446424728707,cytochrome b5-like heme/steroid-binding domain protein
Medtr1g100727,17,SD,0,-1.0441032892270332,0.5407446424728707,cytochrome b5-like heme/steroid-binding domain protein
Medtr1g100727,17,SD,2,1.4039976582431204,0.5407446424728707,cytochrome b5-like heme/steroid-binding domain protein
Medtr1g100727,17,SD,4,0.8247573743124136,0.5407446424728707,cytochrome b5-like heme/steroid-binding domain protein
Medtr1g101190,17,LD,0,-1.090298378084306,0.8845937456448381,cofilin/actin-depolymerizing factor-like protein
Medtr1g101190,17,LD,2,-0.09009192240087988,0.8845937456448381,cofilin/actin-depolymerizing factor-like protein
Medtr1g101190,17,LD,4,0.2104161185093598,0.8845937456448381,cofilin/actin-depolymerizing factor-like protein
Medtr1g101190,17,SD,0,-1.1831500865636664,0.8845937456448381,cofilin/actin-depolymerizing factor-like protein
Medtr1g101190,17,SD,2,0.93331101889219,0.8845937456448381,cofilin/actin-depolymerizing factor-like protein
Medtr1g101190,17,SD,4,1.2198132496473024,0.8845937456448381,cofilin/actin-depolymerizing factor-like protein
Medtr1g102980,17,LD,0,-1.2259280456658546,0.7000229067790206,auxin canalization protein
Medtr1g102980,17,LD,2,-0.07536540030102429,0.7000229067790206,auxin canalization protein
Medtr1g102980,17,LD,4,-0.06356777524689436,0.7000229067790206,auxin canalization protein
Medtr1g102980,17,SD,0,-0.9106560472720633,0.7000229067790206,auxin canalization protein
Medtr1g102980,17,SD,2,1.3236292414078616,0.7000229067790206,auxin canalization protein
Medtr1g102980,17,SD,4,0.9518880270779725,0.7000229067790206,auxin canalization protein
Medtr1g103690,17,LD,0,-1.4297463571573643,0.6728769701150374,O-acetylserine (thiol) lyase
Medtr1g103690,17,LD,2,0.23706378470187842,0.6728769701150374,O-acetylserine (thiol) lyase
Medtr1g103690,17,LD,4,0.44164780466192133,0.6728769701150374,O-acetylserine (thiol) lyase
Medtr1g103690,17,SD,0,-1.0413717104701052,0.6728769701150374,O-acetylserine (thiol) lyase
Medtr1g103690,17,SD,2,0.8132640994354459,0.6728769701150374,O-acetylserine (thiol) lyase
Medtr1g103690,17,SD,4,0.979142378828224,0.6728769701150374,O-acetylserine (thiol) lyase
Medtr1g106020,17,LD,0,-1.188126705835068,0.24483716989669382,F-box SKIP22-like protein
Medtr1g106020,17,LD,2,0.07926470261633857,0.24483716989669382,F-box SKIP22-like protein
Medtr1g106020,17,LD,4,-0.8029600988732656,0.24483716989669382,F-box SKIP22-like protein
Medtr1g106020,17,SD,0,-0.36199050950641887,0.24483716989669382,F-box SKIP22-like protein
Medtr1g106020,17,SD,2,0.804356992077632,0.24483716989669382,F-box SKIP22-like protein
Medtr1g106020,17,SD,4,1.4694556195207793,0.24483716989669382,F-box SKIP22-like protein
Medtr1g107495,17,LD,0,-1.069059519209164,0.75510777609234625,hypothetical protein
Medtr1g107495,17,LD,2,-0.30956031186128724,0.75510777609234625,hypothetical protein
Medtr1g107495,17,LD,4,0.3435607433875892,0.75510777609234625,hypothetical protein
Medtr1g107495,17,SD,0,-1.1347518342917329,0.75510777609234625,hypothetical protein
Medtr1g107495,17,SD,2,1.1127328694456384,0.75510777609234625,hypothetical protein
Medtr1g107495,17,SD,4,1.057078052528953,0.75510777609234625,hypothetical protein
Medtr1g108290,17,LD,0,-0.968513933142534,0.7603170946236715,MKI67 interacting nucleolar phosphoprotein
Medtr1g108290,17,LD,2,-0.3261816221741708,0.7603170946236715,MKI67 interacting nucleolar phosphoprotein
Medtr1g108290,17,LD,4,0.04942855674270683,0.7603170946236715,MKI67 interacting nucleolar phosphoprotein
Medtr1g108290,17,SD,0,-1.0430004340079067,0.7603170946236715,MKI67 interacting nucleolar phosphoprotein
Medtr1g108290,17,SD,2,0.7925591853627492,0.7603170946236715,MKI67 interacting nucleolar phosphoprotein
Medtr1g108290,17,SD,4,1.4957082472191534,0.7603170946236715,MKI67 interacting nucleolar phosphoprotein
Medtr1g110350,17,LD,0,-1.0940631024850382,0.44083797985459616,cysteinyl-tRNA synthetase
Medtr1g110350,17,LD,2,-0.09901638941143409,0.44083797985459616,cysteinyl-tRNA synthetase
Medtr1g110350,17,LD,4,-0.5870094699934708,0.44083797985459616,cysteinyl-tRNA synthetase
Medtr1g110350,17,SD,0,-0.6657436495242957,0.44083797985459616,cysteinyl-tRNA synthetase
Medtr1g110350,17,SD,2,1.1381272258204114,0.44083797985459616,cysteinyl-tRNA synthetase
Medtr1g110350,17,SD,4,1.3077053855938376,0.44083797985459616,cysteinyl-tRNA synthetase
Medtr1g115375,17,LD,0,-1.0145383699784345,0.5230677384884815,RNA recognition motif
Medtr1g115375,17,LD,2,-0.35744500332775225,0.5230677384884815,RNA recognition motif
Medtr1g115375,17,LD,4,-0.06494254449023366,0.5230677384884815,RNA recognition motif
Medtr1g115375,17,SD,0,-0.8649180636118936,0.5230677384884815,RNA recognition motif
Medtr1g115375,17,SD,2,0.6811341038777269,0.5230677384884815,RNA recognition motif
Medtr1g115375,17,SD,4,1.6207098775305828,0.5230677384884815,RNA recognition motif
Medtr1g442820,17,LD,0,-0.71842412635933794,0.36661408736759654,Nop14 nucleolar-like protein
Medtr1g442820,17,LD,2,-0.19078984328665582,0.36661408736759654,Nop14 nucleolar-like protein
Medtr1g442820,17,LD,4,-0.6581482928775609,0.36661408736759654,Nop14 nucleolar-like protein
Medtr1g442820,17,SD,0,-0.9070428541738459,0.36661408736759654,Nop14 nucleolar-like protein
