gene,baseMean,padj
Medtr7g068330,0.8296456456345975,NA
Medtr7g068340,310.8441067988895,0.6282804326894669
Medtr7g068370,0.5179004720340105,NA
Medtr7g068380,8825.875244518293,2.829499840546524e-4
Medtr7g068420,5.440529456452525,0.8187465343282812
Medtr7g068430,8.44504517265845,0.28232815819388357
Medtr7g068440,704.6999366691183,0.2653488630658898
Medtr7g068470,2.320019260380553,0.5429129249986814
Medtr7g068490,5.541696621474433,0.6355173493979063
Medtr7g068500,0.5129597388989174,NA
Medtr7g068530,456.2630999554968,1.0955719455728372e-7
Medtr7g068550,1425.1569079046715,0.001836553278028252
Medtr7g068580,51.78224057603532,0.0043475177152563875
Medtr7g068590,443.1098579881495,0.461027656459332
Medtr7g068600,0.09742439926932038,NA
Medtr7g068630,497.2564868532018,0.04232556446839228
Medtr7g068650,0.17395898483273267,NA
Medtr7g068710,373.5040770691853,0.07585658609449747
Medtr7g068760,0.11892155068103022,NA
Medtr7g068770,7.979945506528426,0.37503506166241257
Medtr7g068780,87.33980362400409,0.538916667173536
Medtr7g068810,361.4906994933153,0.8252744103226449
Medtr7g068850,620.3850336862699,0.47867036591542145
Medtr7g068860,25.513374030808162,5.49017291143084e-6
Medtr7g068890,302.0593190095742,0.02283532411877878
Medtr7g068910,334.18474457678195,0.9370441173630684
Medtr7g068920,227.1266752391686,0.49428814261204385
Medtr7g068940,212.66146302639916,0.4779158316619766
Medtr7g069070,19.88526338424516,0.07875633124330916
Medtr7g069080,0.5901045991733826,NA
Medtr7g069090,0.1532637241085501,NA
Medtr7g069120,6.349681488773217,0.49863674784694767
Medtr7g069160,777.0120821190443,0.8244149426524512
Medtr7g069180,1488.7219013838037,0.07569663854457748
Medtr7g069210,1604.615972755612,4.59333665244246e-17
Medtr7g069250,1.6375420771416165,0.25828224518616344
Medtr7g069270,2.168784215369308,0.9738862448747159
Medtr7g069290,1.227882008379138,0.1848733912916039
Medtr7g069390,960.851266395577,8.382245765343337e-7
Medtr7g069400,0.10741849645131128,NA
Medtr7g069410,0.8096811795798751,NA
Medtr7g069420,0.38786748093382833,NA
Medtr7g069430,181.94271502988016,0.15034436881535865
Medtr7g069440,57.61959611638897,0.1708512228823755
Medtr7g069450,0.10469903777722257,NA
Medtr7g069460,333.67056144959264,0.8198549818945042
Medtr7g069480,83.61156609335283,0.4825379726930006
Medtr7g069500,42.0765500436495,0.6566420420416875
Medtr7g069535,5.636040329627866,0.12281694772578075
Medtr7g069540,0.9843683335840637,NA
Medtr7g069550,0.16126460706778203,NA
Medtr7g069580,24.01819958418143,0.7562454811103294
Medtr7g069590,0.16477038027485472,NA
Medtr7g069610,490.70220225183294,0.767543564046797
Medtr7g069640,277.12726066752583,4.3083081190965084e-11
Medtr7g069660,38.84774309521814,0.4055646532821181
Medtr7g069700,420.84209218894205,0.32258837605135493
Medtr7g069710,12.334312906532615,0.9568619984500626
Medtr7g069750,53.03307734361542,0.24821577353888666
Medtr7g069785,0.4501075460708846,NA
Medtr7g069930,1.0888743957821798,NA
Medtr7g069950,299.6070578970634,6.880318208644932e-5
Medtr7g069960,0.5236197768568431,NA
Medtr7g069970,0.34540943491744397,NA
Medtr7g069980,0.6649806164185867,NA
Medtr7g069990,0.5176193375274962,NA
Medtr7g070000,549.0909820939632,0.8659120281541406
Medtr7g070050,163.6457375342884,0.7599832806944375
Medtr7g070060,46.90157314506314,0.052623062291400895
Medtr7g070070,188.92534547251515,0.09068654861657872
Medtr7g070100,2.9264358183236414,0.09245838917670247
Medtr7g070110,0.2067949616895611,NA
Medtr7g070140,0.312672747462006,NA
Medtr7g070150,0.3467339271571808,NA
Medtr7g070200,257.378533564203,9.6473349549141e-16
Medtr7g070210,260.8881304352611,0.0022954919484209167
Medtr7g070220,0.8111613648493553,NA
Medtr7g070240,233.23589380536862,2.0398063107717382e-6
Medtr7g070250,59.53618422292463,3.356071320073558e-8
Medtr7g070280,93.57470856963462,3.131394071966946e-10
Medtr7g070290,2.7463152622104943,0.1743333109211451
Medtr7g070390,15.731557169018478,0.24583672249330707
Medtr7g070420,8.455484400260435,0.32361447692261236
Medtr7g070480,7.941828213162907,0.9137426041177805
Medtr7g070500,3.6710900942707734,0.39331339044843094
Medtr7g070510,175.8498570292302,1.6059217376554818e-4
Medtr7g070530,99.75245800757179,0.07211091737930124
Medtr7g070610,614.5093373426665,4.123468039839098e-6
Medtr7g070643,0.16135038478055852,NA
Medtr7g070660,7.325156193736042,0.6184706414184339
Medtr7g070690,0.09294885245452592,NA
Medtr7g070740,168.96794050111185,1.527886045925576e-4
Medtr7g070780,55.60736580274279,0.07172585500080557
Medtr7g070905,0.39294656724908544,NA
Medtr7g070910,0.5816913375680437,NA
Medtr7g070930,0.2049881180629654,NA
Medtr7g070985,1.0114977053839436,NA
Medtr7g070995,0.697735216412184,NA
Medtr7g071030,1.079377486613672,NA
Medtr7g071040,501.1580096717866,9.723476906351472e-4
Medtr7g071050,110.85817528160221,0.15390378102319122
Medtr7g071103,122.02911175555322,0.8206134685731948
Medtr7g071110,44.930047418280374,0.03564891213724428
Medtr7g071120,66.05544911726228,0.4363501724792742
Medtr7g071210,152.2167962375069,6.722754834923391e-6
Medtr7g071230,24.0837817654976,0.6706748019112929
Medtr7g071440,788.0590356604812,0.4277833124639591
Medtr7g071570,0.2969262256593346,NA
Medtr7g071680,32.55188733301714,0.32715950499989166
Medtr7g071760,330.08124972962156,0.49407305939928553
Medtr7g071780,0.41040971545817867,NA
Medtr7g071790,431.34330241392524,0.93391305453258
Medtr7g071820,156.68757271028744,0.5170209050317709
Medtr7g071830,56.482977930830245,0.1220665614809355
Medtr7g071840,30.119792231653808,0.6319105584608062
Medtr7g071850,1.1832707396906548,0.9591005860941343
Medtr7g071883,0.11842787578222241,NA
Medtr7g071925,2.736772926252134,0.16144013642181165
Medtr7g071940,18.724413492510045,1.6668047314885744e-4
Medtr7g071970,0.4400126473415797,NA
Medtr7g071975,1.0552504632728377,NA
Medtr7g071990,137.87851694967463,0.01124368150857894
Medtr7g072000,95.5863988233446,0.2706465455543398
Medtr7g072070,82.61780947200721,0.7710016657212926
Medtr7g072120,153.23947613452916,0.4585538327154835
Medtr7g072140,18.963334917708558,0.9218984379096073
Medtr7g072250,0.3652063180105114,NA
Medtr7g072270,1.3789570457491331,0.7823618117547971
Medtr7g072310,914.3044388931959,2.166639674352397e-7
Medtr7g072330,1181.6812666156422,8.471594471399841e-9
Medtr7g072410,18.34687118252847,0.2868995297145975
Medtr7g072420,12.093128513488116,0.025389808988510856
Medtr7g072460,3.224212013399917,0.6951869216499746
Medtr7g072470,183.82470876739848,7.776576907427787e-11
Medtr7g072520,273.2169684674264,0.495573613268715
Medtr7g072540,123.52982540982202,1.3178282844185863e-13
Medtr7g072550,126.65416947854398,0.8074007945770243
Medtr7g072560,604.9841133357774,0.3756866168346567
Medtr7g072575,2460.565947612155,0.040487529720979805
Medtr7g072580,350.30316482936286,0.840351795184634
Medtr7g072585,0.33347173371957756,NA
Medtr7g072590,285.30595415616625,0.2456073011616036
Medtr7g072605,1698.9601256193973,0.8106520220337946
Medtr7g072610,0.6792525186436242,NA
Medtr7g072630,75.62619879895547,0.008296554523665489
Medtr7g072635,5.144354948116133,0.002026253295568324
Medtr7g072640,16.786519719917166,8.673782971394335e-4
Medtr7g072680,257.1232368318028,0.7559816626931009
Medtr7g072690,0.29346324795509887,NA
Medtr7g072710,152.0967040454105,0.006167619042028444
Medtr7g072830,0.12485027274982026,NA
Medtr7g072860,16.623688291087642,0.0011666580308832119
Medtr7g072870,5.092753384454518,0.002429430483887524
Medtr7g072875,0.5564468491650034,NA
Medtr7g072993,0.4351796620499469,NA
Medtr7g073060,0.09364500295729697,NA
Medtr7g073070,5.251644229353489,0.644925052104605
Medtr7g073075,0.21674663776603242,NA
Medtr7g073190,37.7266451757543,0.9773025603546626
Medtr7g073200,30.8044127173646,0.2914766857440423
Medtr7g073230,157.6237166249833,0.15832807698742926
Medtr7g073250,1282.179268788676,1.1260025044929334e-18
Medtr7g073260,139.66387725869987,0.3537370913564458
Medtr7g073270,0.832881374082783,NA
Medtr7g073280,82.69170556266559,0.13910721458048517
Medtr7g073290,68.48071400435757,0.012595150287228522
Medtr7g073320,0.09720333827077166,NA
Medtr7g073340,472.1624672974642,0.6674349390677017
Medtr7g073350,230.69522215521647,0.5447955378518734
Medtr7g073370,37.43241794013502,0.09974127389518657
Medtr7g073380,529.7961435761849,0.9585031161626638
Medtr7g073430,151.50139223050434,0.7445476035456305
Medtr7g073470,23.266417944620827,0.4175519519718659
Medtr7g073480,810.9494328185541,0.2721338248342971
Medtr7g073500,4.003721158187532,0.02398580694523418
Medtr7g073510,517.4902980035168,4.489857098726415e-6
Medtr7g073520,2874.8515115264277,0.47517456088014476
Medtr7g073530,781.8675244271179,1.914710890523877e-4
Medtr7g073540,0.09604763555078832,NA
Medtr7g073550,358.29203095752575,1.0095936193252633e-5
Medtr7g073560,1.5072046422136307,0.5845371269748292
Medtr7g073570,4.011588994042261,0.6250907547650087
Medtr7g073580,1.3154439455316778,0.9237633671271664
Medtr7g073590,43.11246165341549,0.056987133536111824
Medtr7g073600,13.848245834369434,0.06555406688411981
Medtr7g073610,1.5072046422136305,0.5845371269748292
Medtr7g073620,248.92765815666158,0.427849135526288
Medtr7g073640,3.4324166112000145,0.3852818317764193
Medtr7g073650,1267.5775100961991,2.0036432343170283e-4
Medtr7g073660,765.9853808968411,0.3909527540545995
Medtr7g073680,292.1794282586487,0.36921624647699053
Medtr7g073690,89.00153372912499,0.8685442166396644
Medtr7g073700,372.6282650384549,0.5454286810036405
Medtr7g073710,2.6251974285651603,0.8694551279922874
Medtr7g073720,187.3709550514167,0.12106973876348144
Medtr7g073970,94.37257546700876,0.005665667955618313
Medtr7g073980,3.6906142817841032,0.2490741748002122
Medtr7g073990,1159.9009457527652,8.224336899612217e-10
Medtr7g074010,232.86095151540786,0.6033452449437321
Medtr7g074020,326.9951829223833,0.05460867465087921
Medtr7g074040,15.239058079593788,0.8201254993590344
Medtr7g074050,3.405601602608199,0.8349053022100036
Medtr7g074060,425.80501085027316,0.8570583121531273
Medtr7g074070,242.4663366667569,0.0025602923135765693
Medtr7g074090,1039.8079405806918,0.006214413208071254
Medtr7g074100,358.8931738769421,0.00813361942622396
Medtr7g074120,229.45814100666183,2.270807779704515e-14
Medtr7g074140,491.9127071516845,1.076744181243075e-6
Medtr7g074150,45.717004647175656,0.0014735668076177742
Medtr7g074170,175.38350683235984,0.9354230316858965
Medtr7g074190,431.0729225427084,0.09721220189947244
Medtr7g074240,89.2964330249246,0.9075506888515363
Medtr7g074250,150.23004347879453,0.22877726291856895
Medtr7g074290,532.0203769605716,1.9278469929398593e-8
Medtr7g074380,1.2467723066302236,0.8204281195287619
Medtr7g074450,609.8445538372503,0.08212214231604648
Medtr7g074470,14.337928896421115,0.9532440438835997
Medtr7g074480,0.11177278958949449,NA
Medtr7g074570,5407.465520221639,0.5364331182667212
Medtr7g074610,493.99362009804554,2.490479025063998e-4
Medtr7g074620,913.1589693166013,0.9873623349484049
Medtr7g074650,32.86686374856823,0.8544163345720186
Medtr7g074680,386.6934912522586,1.0594231347429726e-4
Medtr7g074710,149.3173812830027,0.8650062856510671
Medtr7g074720,0.8448237456987877,NA
Medtr7g074785,0.0949773603157547,NA
Medtr7g074790,0.11166060691076025,NA
Medtr7g074810,144.54968361476318,0.0851784371871771
Medtr7g074820,552.7004302077289,5.404288431563616e-5
Medtr7g074850,1.5088124853392388,0.547326545689521
Medtr7g074890,252.57726707659674,0.13856459849370303
Medtr7g074900,0.4428225291001582,NA
Medtr7g074920,0.15768581083435348,NA
Medtr7g074935,15.178203409667182,0.8346071945988394
Medtr7g074990,4.164773867569518,0.28195179693729805
Medtr7g075000,28.910544859800115,0.9230210226578668
Medtr7g075010,176.15154862749546,0.28910472621108063
Medtr7g075030,1414.131185273996,2.438223659843141e-5
Medtr7g075040,2.5633532292654335,0.5339103758561996
Medtr7g075050,34.437457250058955,0.5657650027348305
Medtr7g075060,296.5742553175699,1.998612450130409e-5
Medtr7g075090,209.51259619054076,0.8462607366852203
Medtr7g075120,52.469147937118386,2.777409230152193e-5
Medtr7g075140,206.93146353712012,0.06332361333018446
Medtr7g075170,296.41143161967636,0.00600106902843915
Medtr7g075185,4.68102373101402,0.6485947406048437
Medtr7g075210,0.09560578004823181,NA
Medtr7g075220,0.9131214721835439,NA
Medtr7g075370,0.5720357229878055,NA
Medtr7g075390,3.2085196611214095,0.3726809983906034
Medtr7g075420,0.10378928388416234,NA
Medtr7g075430,0.09294885245452587,NA
Medtr7g075453,1720.991928160073,0.009240312496053102
Medtr7g075463,5.39055032331114,0.7623008436053785
Medtr7g075470,0.6115455316782287,NA
Medtr7g075520,164.7447286597552,0.6674349390677017
Medtr7g075540,3.266989026376481,0.6880528272272557
Medtr7g075545,10.035925920197478,0.0015981326351643687
Medtr7g075570,0.10079249797447629,NA
Medtr7g075580,0.658858850986061,NA
Medtr7g075600,491.1096290035388,1.8534368619282803e-15
Medtr7g075610,119.58905881974466,0.0019802222089777195
Medtr7g075640,157.57828849819,8.249227845891422e-11
Medtr7g075660,1739.5574104024656,0.18557351046662657
Medtr7g075670,0.574102293744058,NA
Medtr7g075700,0.10866134664955406,NA
Medtr7g075730,1.0254040145699768,NA
Medtr7g075740,5.989014975782394,0.9804514486262925
Medtr7g075770,97.96902525280429,0.7599832806944375
Medtr7g075790,1.3167514276605838,0.5944984847589374
Medtr7g075800,0.23920704023932468,NA
Medtr7g075815,17.96108159413398,0.09599431751638864
Medtr7g075820,105.14519236503708,2.728442640469594e-4
Medtr7g075840,368.4532350010311,0.017793882164994508
Medtr7g075850,4.43676471746508,0.007845513098047607
Medtr7g075870,124.76036175047665,0.012451779291341517
Medtr7g075885,26.97533881286009,8.800318202985631e-7
Medtr7g075890,87.17045507871747,0.14106488471657305
Medtr7g075900,70.04975166813752,0.9067176519767144
Medtr7g075910,101.69928047948184,0.7765602573433351
Medtr7g075940,56.114530144208146,0.604302520495629
Medtr7g076000,2.6109160414827848,0.43511845835901763
Medtr7g076010,42.581673330685476,0.07731989771873021
Medtr7g076020,6.448370474587005,0.7168617396531736
Medtr7g076030,482.29129757154215,0.07847319102024197
Medtr7g076080,358.5432598385398,0.2188138967514086
Medtr7g076150,240.10334136085757,0.040316894192996514
Medtr7g076160,28.88687529056979,0.2371385504778658
Medtr7g076170,98.79080334871861,0.052695570591273284
Medtr7g076180,0.5863085959451658,NA
Medtr7g076190,568.3750861078481,0.07964755157519882
Medtr7g076200,3392.3627204468216,4.417366685708537e-4
Medtr7g076220,300.63696169290677,0.0553265687630457
Medtr7g076230,114.39313750163326,0.007992757225528897
Medtr7g076250,104.39272869138729,0.06050936063784681
Medtr7g076270,7.461197253944777,0.004358166008997035
Medtr7g076280,211.65700907968306,1.1958616657143086e-9
Medtr7g076290,48.520197777543764,0.009288565895953492
Medtr7g076310,220.86596194467032,1.7744714391888984e-4
Medtr7g076350,8.711666366255885,0.9742133310496233
Medtr7g076360,1.63874466469029,0.14163221689291794
Medtr7g076370,0.480440440296466,NA
Medtr7g076520,497.3066844355574,0.6258216998002127
Medtr7g076530,193.85462535018092,3.588533540958137e-5
Medtr7g076540,20.7563632950374,0.4785735510829066
Medtr7g076550,56.90809073292443,0.014290935663939153
Medtr7g076560,124.54784818064454,1.0460504706158785e-4
Medtr7g076590,131.604791207737,0.5834638796069436
Medtr7g076600,2.7723036690279383,0.6144967547475761
Medtr7g076620,682.3070865549938,0.05100877621204737
Medtr7g076630,403.0559293746912,0.031490604010645726
Medtr7g076650,57.10226995762693,0.012650276555107236
Medtr7g076655,0.393828301460787,NA
Medtr7g076660,744.3981315509509,0.0347030099725165
Medtr7g076665,3.335965006919729,0.15316474155301854
Medtr7g076670,578.7611993648583,1.6585948106328018e-10
Medtr7g076680,316.6915812777489,2.1924604500077238e-4
Medtr7g076690,29.383179781111387,0.9735506061416638
Medtr7g076700,1613.6880519827864,0.03625847632158922
Medtr7g076707,20.221029220216817,0.023811619229283387
Medtr7g076710,0.46221199028673077,NA
Medtr7g076720,0.31471868948425014,NA
Medtr7g076730,0.55746344618137,NA
Medtr7g076740,6.44854444681533,0.5171787654213379
Medtr7g076770,2.717741554483351,0.3079444906489382
Medtr7g076780,0.25732283559542335,NA
Medtr7g076790,1.5326951603543948,0.7481569076215765
Medtr7g076797,2.875924712125528,0.6383801823851692
Medtr7g076800,661.1559418310195,0.17117792373539412
Medtr7g076820,579.7016262081523,0.8651532790889349
Medtr7g076830,657.7197568232972,0.7700862968743553
Medtr7g076840,10.550833278592783,0.796394778308789
Medtr7g076850,34.38092722527976,0.5968318918277389
Medtr7g076860,12.902050363400296,0.9355920164650892
Medtr7g076885,1.247989921012423,0.947647920174844
Medtr7g076900,11.007030108731906,0.33675676127299986
Medtr7g076905,1018.7478239423488,4.821317224255481e-12
Medtr7g076910,135.2059771333658,1.2166495671310822e-6
Medtr7g076920,0.18840404974639274,NA
Medtr7g076940,2597.084151884395,0.5133571255711095
Medtr7g076950,8.97161301247606,0.891948431910757
Medtr7g077015,0.17426112684965372,NA
Medtr7g077120,519.6591896615103,0.20085917895386743
Medtr7g077150,534.396045628672,0.2324327141430135
Medtr7g077180,0.9217550587151888,NA
Medtr7g077210,5.998887522099651,0.08106064268148178
Medtr7g077215,277.4100036734223,0.027566092879741065
Medtr7g077220,969.4530878273637,2.995915231864722e-7
Medtr7g077230,10.531262303661594,0.5396582700150145
Medtr7g077250,0.7511279508984913,NA
Medtr7g077260,58.14858945895555,0.6626581243983362
Medtr7g077270,6.060165312510637,0.6048710659668192
Medtr7g077300,5.093216312043003,0.43547650409768496
Medtr7g077340,5.689566861033817,0.6795298257821495
Medtr7g077360,1.0043232704645937,NA
Medtr7g077380,146.1126651895086,0.363902906682068
Medtr7g077400,437.3349105006911,0.8274749748655957
Medtr7g077410,296.4776767653435,0.23786715347543544
Medtr7g077420,30.505033531579443,0.7064622848808706
Medtr7g077430,4.32160823223214,0.9155815043586502
Medtr7g077620,0.22737881089794112,NA
Medtr7g077650,0.24864359376739864,NA
Medtr7g077660,9.122861259203933,0.5137930155738246
Medtr7g077670,2.3113977337102014,0.009374037756925583
Medtr7g077690,13.272528755491491,0.00203124229496636
Medtr7g077700,703.4419795340389,0.0030924239476503956
Medtr7g077710,149.9847885944395,0.0023180198628255113
Medtr7g077740,160.4027091440338,5.524919622275907e-5
Medtr7g077780,425.4928168461663,7.07790888869704e-4
Medtr7g077800,263.174324202835,0.6154524923244734
Medtr7g077810,123.79562331362789,0.683484731076664
Medtr7g077815,13.748283038952216,0.060596147814585985
Medtr7g077830,2781.8728819123835,1.190714269866632e-14
Medtr7g077840,46.237139158378085,0.1042730151097828
Medtr7g077860,626.4799399043424,0.07415346803927261
Medtr7g077870,738.219699957591,0.28617348267158743
Medtr7g077880,3620.4724220670173,9.95191183387577e-49
Medtr7g077890,117.88917614642361,0.005403091386536215
Medtr7g078005,0.553971673268876,NA
Medtr7g078070,2345.842943879634,0.502873499432824
Medtr7g078090,356.07333388815766,2.035476004263587e-10
Medtr7g078120,570.0056256327985,0.007680501960889765
Medtr7g078150,148.3198308386746,5.041081117662757e-8
Medtr7g078170,715.9470080841616,0.8637905483947477
Medtr7g078180,29.864578980727508,0.4319878253270463
Medtr7g078190,0.5704904042497502,NA
Medtr7g078210,0.17381791558294885,NA
Medtr7g078220,1631.7724530693183,0.5035526420729669
Medtr7g078300,0.31926408432946835,NA
Medtr7g078360,2.4046355264255572,0.77531607677609915
Medtr7g078400,34.036347671072726,0.7087485236675469
Medtr7g078420,205.64952936362909,0.4518948238977063
Medtr7g078430,0.26993020335643797,NA
Medtr7g078610,0.175201322838188,NA
Medtr7g078640,1.0792074253398392,NA
Medtr7g078680,815.4007090296611,0.7846775899924553
Medtr7g078690,177.71382508189998,0.2077310639203065
Medtr7g078700,2093.1272780889,0.4285592936479842
Medtr7g078705,2.853462354585144,0.9793274774459391
Medtr7g078730,672.4665970054954,0.5612107468726838
Medtr7g078760,728.2045850770946,0.004992345026671613
Medtr7g078770,2.3355445206876877,0.796394778308789
Medtr7g078780,202.1720221603417,0.6942355994629829
Medtr7g078790,38.73869979968569,0.010875932839707054
Medtr7g078800,5559.494949828657,7.552338923041659e-21
Medtr7g078820,1702.1930628554915,6.878120975604608e-6
Medtr7g078840,3.5025350028863667,0.5410015173348387
Medtr7g078860,0.22265273453400375,NA
Medtr7g078900,0.8778710859024192,NA
Medtr7g078990,250.84321130055366,2.2203275141245983e-4
Medtr7g078993,6.3811244781439855,0.879054661161288
Medtr7g079010,3.3735898419977186,0.5116398823615377
Medtr7g079020,35.73178831381571,0.004482987027258389
Medtr7g079030,260.300437178833,0.31762303399717035
Medtr7g079040,173.08175130266525,0.4849894939012421
Medtr7g079080,12.755255003578512,0.21462314532065313
Medtr7g079110,621.0514552496779,1.721052450555047e-9
Medtr7g079180,132.31585409813368,7.454434899376244e-4
Medtr7g079200,281.1742583818399,0.5606942583118129
Medtr7g079220,6.756147669065042,0.7530112560385235
Medtr7g079230,1.6963147169114439,0.5162139735538658
Medtr7g079280,18.052245882137598,0.5865545429161828
Medtr7g079295,0.1237721435143147,NA
Medtr7g079310,138.14677271554638,0.28013477277427873
Medtr7g079320,1.0910019549317624,NA
Medtr7g079350,1.7353300115963095,0.04344018926451694
Medtr7g079370,6.336382947745743,0.9511590525022887
Medtr7g079400,8.23763550951697,0.8511728250718142
Medtr7g079420,169.2052395151722,0.9511590525022887
Medtr7g079430,8.738100884439067,0.22659677159273087
Medtr7g079440,5767.088043117289,2.724702006625888e-13
Medtr7g079450,0.15939396081798785,NA
Medtr7g079490,363.4874651827302,0.8855729479112712
Medtr7g079500,149.53860137770883,0.2530562623282783
Medtr7g079510,235.3133636596351,0.6209982503138746
Medtr7g079520,1537.1027469491296,5.106547130047116e-4
Medtr7g079530,457.1259660713119,6.464934309634171e-9
Medtr7g079540,716.2020823750532,0.23367206671550575
Medtr7g079550,43.4910923717191,1.815158843831313e-5
Medtr7g079600,0.26705602973473536,NA
Medtr7g079620,0.6270958380108203,NA
Medtr7g079640,0.11132136261386681,NA
Medtr7g079660,0.1545633962070041,NA
Medtr7g079680,990.6447098332508,0.014378027134026165
Medtr7g079720,403.81039046823673,0.007025485177817761
Medtr7g079730,1.1503937612380015,0.07898347715524345
Medtr7g079820,0.5744049850153228,NA
Medtr7g079830,364.89554899247395,0.6850404857195019
Medtr7g079840,3359.301294378934,4.416779168134177e-16
Medtr7g079850,424.9347861608952,0.17395050586527422
Medtr7g079860,5.811338645276349,0.8664294429339555
Medtr7g079870,48.55591140481789,0.9132936391516819
Medtr7g079900,97127.12586746673,5.930654350195458e-6
Medtr7g079970,41.559067167867106,2.1718220683687075e-5
Medtr7g079990,1171.7591905205204,0.3263347126577745
Medtr7g079995,1.7989503798524482,0.9441087355355067
Medtr7g080000,0.7551604839724791,NA
Medtr7g080020,9.006512799906574,0.6803318980125851
Medtr7g080030,1.7418514224397799,0.15162924561274965
Medtr7g080040,560.7333958968195,0.0981407514519407
Medtr7g080060,1531.3090626391902,1.159105634520758e-14
Medtr7g080090,3.1326812081208724,0.9285363547370448
Medtr7g080110,2841.8631133525114,0.0713160364669031
Medtr7g080113,23.985319693100294,0.005894421886147059
Medtr7g080117,472.4698720030279,2.257489379621109e-19
Medtr7g080165,122.98730382202662,0.08261866429292021
Medtr7g080170,945.5655152989018,0.03238934801783955
Medtr7g080180,2250.4942618213177,0.11920942808460504
Medtr7g080220,2868.569224112906,0.00182044023070175
Medtr7g080230,115.88416529362685,0.007922876215626044
Medtr7g080250,8363.340767435773,9.822464778850294e-8
Medtr7g080260,2.825125049764048,0.4164672735645622
Medtr7g080270,188.28815682984137,2.2887031608670673e-13
Medtr7g080280,112.38413282008032,0.09792892431746379
Medtr7g080290,744.1947767121629,1.7986456354550647e-13
Medtr7g080300,553.1056448031889,4.117699102736704e-4
Medtr7g080320,483.58393660176444,0.01976607559349942
Medtr7g080350,623.3745548590256,0.009341264093816293
Medtr7g080370,2777.005513243568,7.736530784447028e-6
Medtr7g080390,538.2898378223877,0.025688945353700227
Medtr7g080410,220.4301661114954,0.07876737697386292
Medtr7g080420,0.1040292758968915,NA
Medtr7g080430,542.9679642492,1.108190284927325e-6
Medtr7g080435,0.514093701344909,NA
Medtr7g080440,2.321127004973797,0.029695232791265954
Medtr7g080450,116.34882340323975,0.001131929055523057
Medtr7g080490,128.0775375165145,0.5227469105992996
Medtr7g080500,298.4084212715784,0.022293677747904243
Medtr7g080530,20467.705160872527,3.8610384560526523e-35
Medtr7g080550,21.730530541095302,7.360752979034659e-4
Medtr7g080560,10.439692520782302,0.25342168201854814
Medtr7g080570,0.11661662423879127,NA
Medtr7g080575,1294.0523534835334,3.5413672538294703e-7
Medtr7g080610,3.752476452015336,0.712500907345324
Medtr7g080620,27.626081710397276,0.6033452449437321
Medtr7g080630,150.22399518460077,0.7151598742459366
Medtr7g080730,571.7506681125652,3.509273645963186e-7
Medtr7g080740,123.06088584769033,0.7027607106546844
Medtr7g080750,276.29471081850176,0.6063014091171416
Medtr7g080760,386.18894814226445,0.6795880039164313
Medtr7g080765,4.572301100009267,0.5032558216197379
Medtr7g080780,1097.5630123819428,0.016501567875439188
Medtr7g080793,2805.5160531859506,1.227436303126073e-5
Medtr7g080803,709.5944154198944,5.035472869648539e-5
Medtr7g080810,479.06774155375695,0.9511590525022887
Medtr7g080820,1.0886805894126783,NA
Medtr7g080860,79.68578792437067,2.3148498189573462e-4
Medtr7g080880,0.11991576434111405,NA
Medtr7g080890,660.4914623369019,3.2184745440283655e-7
Medtr7g080900,5.751634378388219,0.21282440440648934
Medtr7g080910,0.27494077584820853,NA
Medtr7g080920,88.97284149549272,0.0023638309212617877
Medtr7g080930,477.36046308826906,0.005891571607586264
Medtr7g080935,0.09364608527738942,NA
Medtr7g080960,33.62062153995111,1.7499885820697182e-5
Medtr7g080980,0.1423049572844079,NA
Medtr7g081010,912.2022927231004,0.01529749175928141
Medtr7g081015,5.112843206106044,0.9481115363714591
Medtr7g081020,131.69270499253972,0.9409793478597952
Medtr7g081040,256.80026888683017,0.043748157097489526
Medtr7g081050,4.886432361594393,0.93989524145587
Medtr7g081060,0.36161329528345354,NA
Medtr7g081070,93.29574923850447,0.006850491040247665
Medtr7g081120,3.413476382311904,0.49496682794351776
Medtr7g081130,33.19654322882817,0.1466865308889474
Medtr7g081150,5.0059529398007765,0.006682352866851512
Medtr7g081160,0.956754136008866,NA
Medtr7g081190,613.1525807196309,0.01772610814639468
Medtr7g081200,2.9463107227246845,0.39891914206558887
Medtr7g081210,383.2646428345093,0.432862487321181
Medtr7g081220,203.51345359862614,1.8969469946071958e-22
Medtr7g081230,329.85148119882814,0.009153240732247363
Medtr7g081260,664.8879541376366,0.49689304357920283
Medtr7g081270,264.27424224959185,0.46524446037750156
Medtr7g081280,1.646385877789747,0.5404168608690647
Medtr7g081300,308.39231779411506,0.5475360625379977
Medtr7g081462,0.39386373278812653,NA
Medtr7g081465,0.607103885718485,NA
Medtr7g081490,0.7840278624230067,NA
Medtr7g081500,4.57260997890291,0.2956042696779815
Medtr7g081610,2.4560925156277356,0.06141863034730339
Medtr7g081615,10.552253869160408,0.7030602714338999
Medtr7g081655,23.690489135652385,0.6375271860644462
Medtr7g081660,2790.0759674763713,0.009507833633868366
Medtr7g081665,497.19054309754927,4.3540605634281417e-13
Medtr7g081695,383.2426374762397,0.6803258956755103
Medtr7g081700,1132.9294339183496,0.33388231585306866
Medtr7g081705,880.3177060818783,0.9455500086877797
Medtr7g081715,133.19641093954647,0.32501806294523206
Medtr7g081720,157.13127315663118,0.6670944129045312
