"","Monophyly","MRCA","#Tips","Delta-Tips","#Intruders","Intruders","#Outliers","Outliers"
"Eubotrys","Yes","55565","2","0","0","","NA",""
"Gaultheria","No","55566","40","3","2","Diplycosia, Tepuia","0",""
"Diplycosia","Monotypic","NA","1","NA","NA","","NA",""
"Tepuia","Yes","55570","2","0","0","","NA",""
"Zenobia","Monotypic","NA","1","NA","NA","","NA",""
"Andromeda","Monotypic","NA","1","NA","NA","","NA",""
"Vaccinium","No","55610","46","56","1","Agapetes","32","Vaccinium_floribundum and 31 more."
"Hugeria","Monotypic","NA","1","NA","NA","","NA",""
"Gaylussacia","No","55634","4","1","0","","1","Gaylussacia_brachycera"
"Herpothamnus","Monotypic","NA","1","NA","NA","","NA",""
"Agapetes","No","55610","2","100","0","","1","Agapetes_meiniana"
"Cavendishia","No","55661","6","45","0","","1","Cavendishia_complectens"
"Dimorphanthera","Yes","55664","2","0","0","","NA",""
"Paphia","Monotypic","NA","1","NA","NA","","NA",""
"Disterigma","No","55666","5","41","0","","2","Disterigma_trimerum, Disterigma_rimbachii"
"Thibaudia","No","55669","8","35","0","","7","Thibaudia_floribunda and 6 more."
"Anthopterus","Monotypic","NA","1","NA","NA","","NA",""
"Themistoclesia","Monotypic","NA","1","NA","NA","","NA",""
"Satyria","No","55669","6","37","0","","2","Satyria_vargasii, Satyria_boliviana"
"Polyclita","Monotypic","NA","1","NA","NA","","NA",""
"Semiramisia","Monotypic","NA","1","NA","NA","","NA",""
"Sphyrospermum","Yes","55696","3","0","0","","NA",""
"Plutarchia","Monotypic","NA","1","NA","NA","","NA",""
"Ceratostema","No","55698","4","10","0","","1","Ceratostema_reginaldii"
"Siphonandra","Monotypic","NA","1","NA","NA","","NA",""
"Psammisia","No","55703","4","5","0","","2","Psammisia_sodiroi, Psammisia_sclerantha"
"Macleania","No","55708","3","1","0","","2","Macleania_cordifolia, Macleania_coccoloboides"
"Cardiopteris","Monotypic","NA","1","NA","NA","","NA",""
"Gomphandra","Monotypic","NA","1","NA","NA","","NA",""
"Medusanthera","Monotypic","NA","1","NA","NA","","NA",""
"Phyllonoma","Yes","55718","2","0","0","","NA",""
"Helwingia","Yes","55719","2","0","0","","NA",""
"Ilex","Yes","55720","80","0","0","","NA",""
"Escallonia","No","55800","7","7","0","","4","Escallonia_coquimbensis, Escallonia_pulverulenta, Escallonia_resinosa, Escallonia_calcottiae"
"Eremosyne","Monotypic","NA","1","NA","NA","","NA",""
"Anopterus","Yes","55803","2","0","0","","NA",""
"Tribeles","Monotypic","NA","1","NA","NA","","NA",""
"Polyosma","Monotypic","NA","1","NA","NA","","NA",""
"Forgesia","Monotypic","NA","1","NA","NA","","NA",""
"Valdivia","Monotypic","NA","1","NA","NA","","NA",""
"Sphenostemon","Monotypic","NA","1","NA","NA","","NA",""
"Paracryphia","Monotypic","NA","1","NA","NA","","NA",""
"Quintinia","Yes","55816","2","0","0","","NA",""
"Desfontainia","Monotypic","NA","1","NA","NA","","NA",""
"Columellia","Monotypic","NA","1","NA","NA","","NA",""
"Linconia","Yes","55821","3","0","0","","NA",""
"Thamnea","Monotypic","NA","1","NA","NA","","NA",""
"Tittmannia","No","55825","3","1","0","","1","Tittmannia_laevis"
"Audouinia","Monotypic","NA","1","NA","NA","","NA",""
"Berzelia","No","55828","10","41","0","","5","Berzelia_cordifolia, Berzelia_lanuginosa, Berzelia_abrotanoides, Berzelia_rubra, Berzelia_arachnoidea"
"Staavia","No","55828","9","42","0","","1","Staavia_phylicoides"
"Raspalia","No","55828","12","39","0","","6","Raspalia_dregeana and 5 more."
"Mniothamnea","Yes","55835","2","0","0","","NA",""
"Pseudobaeckea","Yes","55842","2","0","0","","NA",""
"Brunia","No","55828","6","45","0","","4","Brunia_macrocephala, Brunia_laevis, Brunia_albiflora, Brunia_stokoei"
"Nebelia","Yes","55849","5","0","0","","NA",""
"Lonchostoma","Yes","55855","5","0","0","","NA",""
"Sinadoxa","Monotypic","NA","1","NA","NA","","NA",""
"Tetradoxa","Monotypic","NA","1","NA","NA","","NA",""
"Adoxa","Monotypic","NA","1","NA","NA","","NA",""
"Sambucus","Yes","55884","16","0","0","","NA",""
"Viburnum","Yes","55899","37","0","0","","NA",""
"Diervilla","Yes","55937","3","0","0","","NA",""
"Weigela","Yes","55939","7","0","0","","NA",""
"Heptacodium","Monotypic","NA","1","NA","NA","","NA",""
"Leycesteria","Monotypic","NA","1","NA","NA","","NA",""
"Triosteum","Yes","55949","3","0","0","","NA",""
"Symphoricarpos","Yes","55952","7","0","0","","NA",""
"Lonicera","No","55958","35","1","1","Xylosteon","0",""
"Xylosteon","Monotypic","NA","1","NA","NA","","NA",""
"Zabelia","Monotypic","NA","1","NA","NA","","NA",""
"Abelia","No","55994","4","5","0","","2","Abelia_chinensis, Abelia_spathulata"
"Linnaea","Monotypic","NA","1","NA","NA","","NA",""
"Kolkwitzia","Monotypic","NA","1","NA","NA","","NA",""
"Dipelta","Yes","56001","2","0","0","","NA",""
"Acanthocalyx","Monotypic","NA","1","NA","NA","","NA",""
"Cryptothladia","Monotypic","NA","1","NA","NA","","NA",""
"Morina","Yes","56005","3","0","0","","NA",""
"Triplostegia","Yes","56009","2","0","0","","NA",""
"Pterocephalus","No","56011","4","10","0","","2","Pterocephalus_brevis, Pterocephalus_pulverulentus"
"Lomelosia","No","56014","2","1","0","","1","Lomelosia_palestina"
"Pycnocomon","Monotypic","NA","1","NA","NA","","NA",""
"Sixalix","Monotypic","NA","1","NA","NA","","NA",""
"Scabiosa","No","56016","6","3","0","","1","Scabiosa_atropurpurea"
"Succisa","Monotypic","NA","1","NA","NA","","NA",""
"Succisella","Monotypic","NA","1","NA","NA","","NA",""
"Knautia","Yes","56027","5","0","0","","NA",""
"Cephalaria","Yes","56032","5","0","0","","NA",""
"Dipsacus","Yes","56036","9","0","0","","NA",""
"Patrinia","Yes","56045","6","0","0","","NA",""
"Nardostachys","Monotypic","NA","1","NA","NA","","NA",""
"Valeriana","No","56050","32","19","1","Astrephia","18","Valeriana_jatamansi and 17 more."
"Fedia","Monotypic","NA","1","NA","NA","","NA",""
"Valerianella","No","56055","11","1","1","Fedia","0",""
"Centranthus","Yes","56082","3","0","0","","NA",""
"Plectritis","Yes","56085","2","0","0","","NA",""
"Astrephia","Monotypic","NA","1","NA","NA","","NA",""
"Pennantia","Yes","56102","4","0","0","","NA",""
"Melanophylla","No","56106","2","2","0","","1","Melanophylla_alnifolia"
"Torricellia","Monotypic","NA","1","NA","NA","","NA",""
"Aralidium","Monotypic","NA","1","NA","NA","","NA",""
"Griselinia","Yes","56110","3","0","0","","NA",""
"Trachymene","No","56114","2","7","0","","1","Trachymene_incisa"
"Hydrocotyle","Yes","56116","7","0","0","","NA",""
"Osmoxylon","Yes","56124","2","0","0","","NA",""
"Pseudopanax","No","56122","5","162","0","","2","Pseudopanax_colensoi, Pseudopanax_edgerleyi"
"Polyscias","No","56122","18","149","0","","12","Polyscias_multijuga and 11 more."
"Astrotricha","Yes","56129","2","0","0","","NA",""
"Tetrapanax","Monotypic","NA","1","NA","NA","","NA",""
"Heteropanax","Monotypic","NA","1","NA","NA","","NA",""
"Schefflera","No","56130","42","117","1","Gastonia","29","Schefflera_minutistellata and 28 more."
"Gamblea","Monotypic","NA","1","NA","NA","","NA",""
"Oreopanax","Yes","56149","3","0","0","","NA",""
"Hedera","Yes","56159","3","0","0","","NA",""
"Metapanax","Yes","56165","2","0","0","","NA",""
"Macropanax","Yes","56166","2","0","0","","NA",""
"Kalopanax","No","56162","2","41","0","","1","Kalopanax_septemlobus"
"Eleutherococcus","Yes","56168","8","0","0","","NA",""
"Fatsia","Monotypic","NA","1","NA","NA","","NA",""
"Oplopanax","Yes","56178","2","0","0","","NA",""
"Dendropanax","Yes","56179","6","0","0","","NA",""
"Chengiopanax","Monotypic","NA","1","NA","NA","","NA",""
"Trevesia","Yes","56187","6","0","0","","NA",""
"Brassaiopsis","Yes","56192","13","0","0","","NA",""
"Cussonia","Yes","56207","2","0","0","","NA",""
"Cephalaralia","Monotypic","NA","1","NA","NA","","NA",""
"Raukaua","No","56215","3","3","0","","1","Raukaua_laetevirens"
"Cheirodendron","Yes","56217","2","0","0","","NA",""
"Aralia","No","56221","13","10","0","","2","Aralia_humilis, Aralia_nudicaulis"
"Sciadodendron","Monotypic","NA","1","NA","NA","","NA",""
"Panax","Yes","56225","9","0","0","","NA",""
"Neopanax","Yes","56248","3","0","0","","NA",""
"Meryta","Yes","56251","2","0","0","","NA",""
"Gastonia","No","56243","3","43","0","","2","Gastonia_cutispongia, Gastonia_spectabilis"
"Munroidendron","Monotypic","NA","1","NA","NA","","NA",""
"Arthrophyllum","No","56270","3","1","0","","2","Arthrophyllum_diversifolium, Arthrophyllum_mackeei"
"Cuphocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Reynoldsia","Monotypic","NA","1","NA","NA","","NA",""
"Tetraplasandra","Monotypic","NA","1","NA","NA","","NA",""
"Cheiranthera","Monotypic","NA","1","NA","NA","","NA",""
"Marianthus","No","56291","2","5","0","","1","Marianthus_ringens"
"Bentleya","Monotypic","NA","1","NA","NA","","NA",""
"Billardiera","Yes","56294","4","0","0","","NA",""
"Hymenosporum","Monotypic","NA","1","NA","NA","","NA",""
"Rhytidosporum","Monotypic","NA","1","NA","NA","","NA",""
"Bursaria","Yes","56300","2","0","0","","NA",""
"Pittosporum","No","56301","33","1","1","Citriobatus","0",""
"Citriobatus","Monotypic","NA","1","NA","NA","","NA",""
"Delarbrea","Yes","56336","5","0","0","","NA",""
"Myodocarpus","Yes","56340","8","0","0","","NA",""
"Actinotus","Monotypic","NA","1","NA","NA","","NA",""
"Apiopetalum","Yes","56350","2","0","0","","NA",""
"Mackinlaya","Yes","56352","2","0","0","","NA",""
"Xanthosia","Monotypic","NA","1","NA","NA","","NA",""
"Micropleura","Monotypic","NA","1","NA","NA","","NA",""
"Centella","Yes","56355","2","0","0","","NA",""
"Platysace","Yes","56357","2","0","0","","NA",""
"Bolax","Monotypic","NA","1","NA","NA","","NA",""
"Bowlesia","Yes","56361","3","0","0","","NA",""
"Diposis","Monotypic","NA","1","NA","NA","","NA",""
"Spananthe","Monotypic","NA","1","NA","NA","","NA",""
"Homalocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Drusa","Monotypic","NA","1","NA","NA","","NA",""
"Dichosciadium","Monotypic","NA","1","NA","NA","","NA",""
"Eremocharis","Monotypic","NA","1","NA","NA","","NA",""
"Oschatzia","Monotypic","NA","1","NA","NA","","NA",""
"Asteriscium","Monotypic","NA","1","NA","NA","","NA",""
"Gymnophyton","Monotypic","NA","1","NA","NA","","NA",""
"Pozoa","Monotypic","NA","1","NA","NA","","NA",""
"Diplaspis","Monotypic","NA","1","NA","NA","","NA",""
"Schizeilema","Monotypic","NA","1","NA","NA","","NA",""
"Stilbocarpa","Monotypic","NA","1","NA","NA","","NA",""
"Azorella","No","56374","7","5","0","","4","Azorella_fuegiana, Azorella_macquariensis, Azorella_selago, Azorella_aretioides"
"Mulinum","Yes","56380","2","0","0","","NA",""
"Laretia","Monotypic","NA","1","NA","NA","","NA",""
"Polemanniopsis","Monotypic","NA","1","NA","NA","","NA",""
"Steganotaenia","Monotypic","NA","1","NA","NA","","NA",""
"Arctopus","Yes","56389","2","0","0","","NA",""
"Klotzschia","Monotypic","NA","1","NA","NA","","NA",""
"Actinolema","Monotypic","NA","1","NA","NA","","NA",""
"Astrantia","Monotypic","NA","1","NA","NA","","NA",""
"Sanicula","No","56393","11","28","0","","1","Sanicula_gregaria"
"Eryngium","No","56393","27","12","0","","12","Eryngium_duriaei and 11 more."
"Petagnaea","Monotypic","NA","1","NA","NA","","NA",""
"Heteromorpha","Monotypic","NA","1","NA","NA","","NA",""
"Anginon","No","56434","2","1","0","","1","Anginon_rugosum"
"Glia","Monotypic","NA","1","NA","NA","","NA",""
"Alepidea","Monotypic","NA","1","NA","NA","","NA",""
"Hermas","Monotypic","NA","1","NA","NA","","NA",""
"Lichtensteinia","Monotypic","NA","1","NA","NA","","NA",""
"Ezosciadium","Monotypic","NA","1","NA","NA","","NA",""
"Annesorhiza","Monotypic","NA","1","NA","NA","","NA",""
"Bupleurum","Yes","56441","20","0","0","","NA",""
"Physospermum","Monotypic","NA","1","NA","NA","","NA",""
"Changium","Monotypic","NA","1","NA","NA","","NA",""
"Hansenia","Yes","56463","2","0","0","","NA",""
"Perideridia","No","56465","11","45","0","","1","Perideridia_gairdneri"
"Cicuta","Yes","56476","3","0","0","","NA",""
"Oenanthe","Yes","56480","11","0","0","","NA",""
"Helosciadium","Yes","56493","2","0","0","","NA",""
"Cryptotaenia","Yes","56494","2","0","0","","NA",""
"Pimpinella","No","56464","9","306","0","","5","Pimpinella_serra, Pimpinella_rhodantha, Pimpinella_peregrina, Pimpinella_caffra, Pimpinella_smithii"
"Sium","No","56495","4","3","0","","2","Sium_bracteatum, Sium_burchellii"
"Berula","Monotypic","NA","1","NA","NA","","NA",""
"Afrocarum","Monotypic","NA","1","NA","NA","","NA",""
"Oxypolis","No","56501","7","13","0","","3","Oxypolis_canbyi, Oxypolis_greenmanii, Oxypolis_filiformis"
"Neogoezia","Monotypic","NA","1","NA","NA","","NA",""
"Trepocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Bifora","Monotypic","NA","1","NA","NA","","NA",""
"Lilaeopsis","Yes","56509","4","0","0","","NA",""
"Ptilimnium","No","56512","4","5","0","","1","Ptilimnium_nodosum"
"Cynosciadium","Monotypic","NA","1","NA","NA","","NA",""
"Limnosciadium","Monotypic","NA","1","NA","NA","","NA",""
"Smyrnium","Yes","56523","3","0","0","","NA",""
"Ligusticum","No","56520","5","254","0","","4","Ligusticum_scoticum, Ligusticum_delavayi, Ligusticum_porteri, Ligusticum_sinense"
"Pternopetalum","Monotypic","NA","1","NA","NA","","NA",""
"Spuriopimpinella","Monotypic","NA","1","NA","NA","","NA",""
"Anisotome","Monotypic","NA","1","NA","NA","","NA",""
"Aciphylla","Yes","56531","3","0","0","","NA",""
"Scandia","No","56533","2","4","0","","1","Scandia_geniculata"
"Lignocarpa","Monotypic","NA","1","NA","NA","","NA",""
"Gingidia","No","56534","3","2","0","","1","Gingidia_enysii"
"Tilingia","Monotypic","NA","1","NA","NA","","NA",""
"Scandix","No","56538","2","66","0","","1","Scandix_pecten"
"Myrrhis","Monotypic","NA","1","NA","NA","","NA",""
"Anthriscus","Yes","56544","2","0","0","","NA",""
"Osmorhiza","Yes","56545","5","0","0","","NA",""
"Chaerophyllum","No","56549","10","10","0","","4","Chaerophyllum_temulum, Chaerophyllum_colensoi, Chaerophyllum_tainturieri, Chaerophyllum_procumbens"
"Oreomyrrhis","No","56556","10","3","0","","8","Oreomyrrhis_ramosa and 7 more."
"Caucalis","Monotypic","NA","1","NA","NA","","NA",""
"Astrodaucus","Yes","56572","2","0","0","","NA",""
"Torilis","Yes","56573","3","0","0","","NA",""
"Ferula","Yes","56576","14","0","0","","NA",""
"Laserpitium","No","56589","6","11","0","","4","Laserpitium_eliasii, Laserpitium_siler, Laserpitium_hispidum, Laserpitium_prutenicum"
"Thapsia","No","56592","2","2","2","Laserpitium, Distichoselinum","0",""
"Distichoselinum","Monotypic","NA","1","NA","NA","","NA",""
"Cuminum","Monotypic","NA","1","NA","NA","","NA",""
"Orlaya","Monotypic","NA","1","NA","NA","","NA",""
"Melanoselinum","Monotypic","NA","1","NA","NA","","NA",""
"Daucus","No","56600","3","3","0","","1","Daucus_carota"
"Pseudorlaya","Monotypic","NA","1","NA","NA","","NA",""
"Agrocharis","Monotypic","NA","1","NA","NA","","NA",""
"Meum","Monotypic","NA","1","NA","NA","","NA",""
"Crithmum","Monotypic","NA","1","NA","NA","","NA",""
"Lagoecia","Monotypic","NA","1","NA","NA","","NA",""
"Cyclospermum","Monotypic","NA","1","NA","NA","","NA",""
"Ammoides","Monotypic","NA","1","NA","NA","","NA",""
"Aegopodium","Monotypic","NA","1","NA","NA","","NA",""
"Chamaele","Monotypic","NA","1","NA","NA","","NA",""
"Falcaria","Monotypic","NA","1","NA","NA","","NA",""
"Chamaesciadium","Monotypic","NA","1","NA","NA","","NA",""
"Carum","Monotypic","NA","1","NA","NA","","NA",""
"Frommia","Monotypic","NA","1","NA","NA","","NA",""
"Trachyspermum","Monotypic","NA","1","NA","NA","","NA",""
"Museniopsis","Monotypic","NA","1","NA","NA","","NA",""
"Ammi","No","56627","2","13","0","","1","Ammi_majus"
"Stoibrax","Monotypic","NA","1","NA","NA","","NA",""
"Ridolfia","Monotypic","NA","1","NA","NA","","NA",""
"Deverra","No","56629","3","10","0","","2","Deverra_denudata, Deverra_burchellii"
"Anethum","Monotypic","NA","1","NA","NA","","NA",""
"Foeniculum","Monotypic","NA","1","NA","NA","","NA",""
"Petroselinum","Monotypic","NA","1","NA","NA","","NA",""
"Apium","Yes","56637","5","0","0","","NA",""
"Magydaris","Monotypic","NA","1","NA","NA","","NA",""
"Opopanax","Monotypic","NA","1","NA","NA","","NA",""
"Tauschia","No","56643","2","134","0","","1","Tauschia_parishii"
"Anisosciadium","Monotypic","NA","1","NA","NA","","NA",""
"Coriandrum","Monotypic","NA","1","NA","NA","","NA",""
"Conium","Monotypic","NA","1","NA","NA","","NA",""
"Ducrosia","Monotypic","NA","1","NA","NA","","NA",""
"Lefebvrea","Monotypic","NA","1","NA","NA","","NA",""
"Notobubon","Yes","56652","3","0","0","","NA",""
"Capnophyllum","Monotypic","NA","1","NA","NA","","NA",""
"Dasispermum","Yes","56655","2","0","0","","NA",""
"Tordylium","No","56656","2","21","0","","1","Tordylium_apulum"
"Heracleum","No","56657","16","6","0","","3","Heracleum_olgae, Heracleum_millefolium, Heracleum_bivittatum"
"Zosima","Monotypic","NA","1","NA","NA","","NA",""
"Pastinaca","No","56663","3","1","0","","1","Pastinaca_pimpinellifolia"
"Malabaila","Monotypic","NA","1","NA","NA","","NA",""
"Silaum","Monotypic","NA","1","NA","NA","","NA",""
"Levisticum","Monotypic","NA","1","NA","NA","","NA",""
"Conioselinum","No","56680","2","6","0","","1","Conioselinum_chinense"
"Angelica","No","56678","15","86","0","","13","Angelica_sinensis and 12 more."
"Pleurospermum","Monotypic","NA","1","NA","NA","","NA",""
"Cnidium","No","56678","3","98","0","","2","Cnidium_officinale, Cnidium_cnidiifolium"
"Prangos","Monotypic","NA","1","NA","NA","","NA",""
"Selinum","Monotypic","NA","1","NA","NA","","NA",""
"Seseli","No","56688","6","85","0","","5","Seseli_peucedanoides, Seseli_hippomarathrum, Seseli_squarrulosum, Seseli_rigidum, Seseli_tortuosum"
"Oreoxis","Monotypic","NA","1","NA","NA","","NA",""
"Johreniopsis","Monotypic","NA","1","NA","NA","","NA",""
"Aethusa","Monotypic","NA","1","NA","NA","","NA",""
"Peucedanum","No","56693","4","82","0","","3","Peucedanum_gallicum, Peucedanum_praeruptorum, Peucedanum_japonicum"
"Ostericum","Monotypic","NA","1","NA","NA","","NA",""
"Endressia","Monotypic","NA","1","NA","NA","","NA",""
"Saposhnikovia","Monotypic","NA","1","NA","NA","","NA",""
"Myrrhidendron","Monotypic","NA","1","NA","NA","","NA",""
"Arracacia","Monotypic","NA","1","NA","NA","","NA",""
"Donnellsmithia","Monotypic","NA","1","NA","NA","","NA",""
"Polytaenia","No","56708","2","3","0","","1","Polytaenia_texana"
"Cymopterus","No","56704","21","54","0","","11","Cymopterus_macrorhizus and 10 more."
"Taenidia","Monotypic","NA","1","NA","NA","","NA",""
"Sphenosciadium","Monotypic","NA","1","NA","NA","","NA",""
"Lomatium","No","56712","16","51","1","Orogenia","5","Lomatium_dasycarpum, Lomatium_nuttallii, Lomatium_ambiguum, Lomatium_howellii, Lomatium_triternatum"
"Orogenia","No","56730","2","13","0","","1","Orogenia_linearifolia"
"Glehnia","Monotypic","NA","1","NA","NA","","NA",""
"Pseudocymopterus","Monotypic","NA","1","NA","NA","","NA",""
"Aletes","Monotypic","NA","1","NA","NA","","NA",""
"Musineon","Monotypic","NA","1","NA","NA","","NA",""
"Harbouria","Monotypic","NA","1","NA","NA","","NA",""
"Thaspium","No","56774","3","2","0","","1","Thaspium_barbinode"
"Zizia","No","56776","2","1","0","","1","Zizia_aptera"
"Campanula","No","56779","56","166","1","Favratia","34","Campanula_ramulosa and 33 more."
"Pseudonemacladus","Monotypic","NA","1","NA","NA","","NA",""
"Cyphia","No","56782","3","1","0","","1","Cyphia_elata"
"Cyphocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Lobelia","No","56786","41","48","1","Hippobroma","30","Lobelia_borneensis and 29 more."
"Monopsis","Monotypic","NA","1","NA","NA","","NA",""
"Grammatotheca","Monotypic","NA","1","NA","NA","","NA",""
"Trematolobelia","Yes","56809","2","0","0","","NA",""
"Delissea","Monotypic","NA","1","NA","NA","","NA",""
"Brighamia","Monotypic","NA","1","NA","NA","","NA",""
"Clermontia","Yes","56815","3","0","0","","NA",""
"Cyanea","Yes","56817","4","0","0","","NA",""
"Isotoma","No","56825","2","3","0","","1","Isotoma_fluviatilis"
"Pratia","No","56826","2","2","2","Isotoma, Lobelia","0",""
"Lysipomia","Yes","56834","2","0","0","","NA",""
"Siphocampylus","No","56835","4","9","0","","3","Siphocampylus_affinis, Siphocampylus_brevicalyx, Siphocampylus_scandens"
"Centropogon","No","56836","7","5","0","","3","Centropogon_luteus, Centropogon_trichodes, Centropogon_gutierrezii"
"Burmeistera","Yes","56846","2","0","0","","NA",""
"Diastatea","Monotypic","NA","1","NA","NA","","NA",""
"Hippobroma","Monotypic","NA","1","NA","NA","","NA",""
"Wimmerella","Monotypic","NA","1","NA","NA","","NA",""
"Solenopsis","Monotypic","NA","1","NA","NA","","NA",""
"Downingia","Yes","56863","12","0","0","","NA",""
"Canarina","Monotypic","NA","1","NA","NA","","NA",""
"Platycodon","Monotypic","NA","1","NA","NA","","NA",""
"Codonopsis","No","56875","6","3","0","","1","Codonopsis_javanica"
"Cyananthus","Monotypic","NA","1","NA","NA","","NA",""
"Nemacladus","Monotypic","NA","1","NA","NA","","NA",""
"Siphocodon","Monotypic","NA","1","NA","NA","","NA",""
"Rhigiophyllum","Monotypic","NA","1","NA","NA","","NA",""
"Nesocodon","Monotypic","NA","1","NA","NA","","NA",""
"Wahlenbergia","No","56884","24","93","0","","8","Wahlenbergia_krebsii and 7 more."
"Treichelia","Monotypic","NA","1","NA","NA","","NA",""
"Roella","No","56897","2","4","0","","1","Roella_ciliata"
"Merciera","Yes","56899","2","0","0","","NA",""
"Prismatocarpus","No","56900","2","1","0","","1","Prismatocarpus_schlechteri"
"Musschia","Monotypic","NA","1","NA","NA","","NA",""
"Trachelium","Monotypic","NA","1","NA","NA","","NA",""
"Symphyandra","Monotypic","NA","1","NA","NA","","NA",""
"Michauxia","Monotypic","NA","1","NA","NA","","NA",""
"Edraianthus","Yes","56937","2","0","0","","NA",""
"Jasione","Yes","56952","4","0","0","","NA",""
"Favratia","Monotypic","NA","1","NA","NA","","NA",""
"Adenophora","Yes","56980","5","0","0","","NA",""
"Heterocodon","Monotypic","NA","1","NA","NA","","NA",""
"Asyneuma","No","56989","3","9","0","","1","Asyneuma_virgatum"
"Petromarula","Monotypic","NA","1","NA","NA","","NA",""
"Phyteuma","Monotypic","NA","1","NA","NA","","NA",""
"Physoplexis","Monotypic","NA","1","NA","NA","","NA",""
"Triodanis","Monotypic","NA","1","NA","NA","","NA",""
"Legousia","No","56996","4","1","0","","1","Legousia_falcata"
"Roussea","Monotypic","NA","1","NA","NA","","NA",""
"Carpodetus","Monotypic","NA","1","NA","NA","","NA",""
"Cuttsia","Monotypic","NA","1","NA","NA","","NA",""
"Abrophyllum","Monotypic","NA","1","NA","NA","","NA",""
"Pentaphragma","Monotypic","NA","1","NA","NA","","NA",""
"Donatia","Yes","57007","2","0","0","","NA",""
"Levenhookia","Yes","57010","2","0","0","","NA",""
"Stylidium","No","57011","5","1","0","","3","Stylidium_calcaratum, Stylidium_emarginatum, Stylidium_graminifolium"
"Oreostylidium","Monotypic","NA","1","NA","NA","","NA",""
"Forstera","No","57016","5","4","0","","2","Forstera_bellidifolia, Forstera_mackayi"
"Phyllachne","No","57017","4","4","0","","1","Phyllachne_uliginosa"
"Wittsteinia","Monotypic","NA","1","NA","NA","","NA",""
"Crispiloba","Monotypic","NA","1","NA","NA","","NA",""
"Alseuosmia","Yes","57028","2","0","0","","NA",""
"Phelline","Yes","57030","3","0","0","","NA",""
"Corokia","Yes","57032","6","0","0","","NA",""
"Menyanthes","Monotypic","NA","1","NA","NA","","NA",""
"Villarsia","No","57039","5","9","0","","1","Villarsia_exaltata"
"Liparophyllum","Yes","57045","3","0","0","","NA",""
"Nymphoides","Yes","57047","6","0","0","","NA",""
"Lechenaultia","No","57053","2","47","0","","1","Lechenaultia_heteromera"
"Dampiera","No","57055","2","45","0","","1","Dampiera_spicigera"
"Anthotium","Monotypic","NA","1","NA","NA","","NA",""
"Brunonia","Monotypic","NA","1","NA","NA","","NA",""
"Goodenia","No","57059","5","38","0","","3","Goodenia_cirrifica, Goodenia_ovata, Goodenia_scapigera"
"Coopernookia","Monotypic","NA","1","NA","NA","","NA",""
"Selliera","Monotypic","NA","1","NA","NA","","NA",""
"Scaevola","No","57060","31","11","2","Diaspasis, Crossotoma","1","Scaevola_collaris"
"Velleia","No","57065","2","4","0","","1","Velleia_paradoxa"
"Verreauxia","Monotypic","NA","1","NA","NA","","NA",""
"Diaspasis","Monotypic","NA","1","NA","NA","","NA",""
"Crossotoma","Monotypic","NA","1","NA","NA","","NA",""
"Boopis","Yes","57103","2","0","0","","NA",""
"Moschopsis","Monotypic","NA","1","NA","NA","","NA",""
"Acicarpha","Monotypic","NA","1","NA","NA","","NA",""
"Dasyphyllum","No","57106","2","8","0","","1","Dasyphyllum_diacanthoides"
"Barnadesia","Monotypic","NA","1","NA","NA","","NA",""
"Schlechtendalia","Monotypic","NA","1","NA","NA","","NA",""
"Doniophyton","Monotypic","NA","1","NA","NA","","NA",""
"Chuquiraga","Yes","57111","5","0","0","","NA",""
"Mutisia","Yes","57116","3","0","0","","NA",""
"Gochnatia","Yes","57119","2","0","0","","NA",""
"Onoseris","Monotypic","NA","1","NA","NA","","NA",""
"Plazia","Monotypic","NA","1","NA","NA","","NA",""
"Hyalis","Monotypic","NA","1","NA","NA","","NA",""
"Atractylodes","No","57123","4","2173","0","","1","Atractylodes_japonica"
"Atractylis","No","57128","2","1","0","","1","Atractylis_carduus"
"Thevenotia","Monotypic","NA","1","NA","NA","","NA",""
"Carlina","No","57123","9","2168","0","","4","Carlina_biebersteinii, Carlina_involucrata, Carlina_corymbosa, Carlina_acaulis"
"Platycarphella","Monotypic","NA","1","NA","NA","","NA",""
"Haplocarpha","No","57136","6","16","0","","5","Haplocarpha_rueppellii, Haplocarpha_nervosa, Haplocarpha_scaposa, Haplocarpha_lyrata, Haplocarpha_schimperi"
"Dymondia","Monotypic","NA","1","NA","NA","","NA",""
"Arctotis","No","57140","13","5","0","","3","Arctotis_sulcocarpa, Arctotis_dregei, Arctotis_arctotoides"
"Arctotheca","Monotypic","NA","1","NA","NA","","NA",""
"Cymbonotus","Monotypic","NA","1","NA","NA","","NA",""
"Gymnarrhena","Monotypic","NA","1","NA","NA","","NA",""
"Corymbium","Monotypic","NA","1","NA","NA","","NA",""
"Syncarpha","No","57157","5","2138","0","","3","Syncarpha_canescens, Syncarpha_mucronata, Syncarpha_ferruginea"
"Lasiopogon","Monotypic","NA","1","NA","NA","","NA",""
"Gazania","No","57159","6","36","0","","1","Gazania_splendens"
"Heterolepis","Monotypic","NA","1","NA","NA","","NA",""
"Didelta","Yes","57167","2","0","0","","NA",""
"Cuspidia","Monotypic","NA","1","NA","NA","","NA",""
