,Date,Lbs,Ozs,Metric,Port,Type,Line,,,,,,,,
,Nov-93,40,2,18.20,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-93,60,3,27.30,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-93,70,2,31.81,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-93,56,6,25.57,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-93,75,9,34.28,NEWHAVEN,Wreck,50,,,,,,,,
Nov-93 Count,12,,,,,,,,,,,,,,
,Dec-93,65,2,29.54,PLYMOUTH,Reef,40,,,,,,,,
,Dec-93,26,12,12.13,st catherines,Shore,40,,,,,,,,
Dec-93 Count,2,,,,,,,,,,,,,,
,Jan-94,35,6,16.05,jersey,Shore,40,,,,,,,,
,Jan-94,31,,14.06,alderney,Shore,40,,,,,,,,
,Jan-94,32,,14.52,berry head,Shore,40,,,,,,,,
,Jan-94,34,,15.42,jersey,Shore,40,,,,,,,,
,Jan-94,25,14,11.74,berry head,Shore,40,,,,,,,,
Jan-94 Count,5,,,,,,,,,,,,,,
,Feb-94,42,,19.05,PLYMOUTH,Wreck,50,,,,,,,,
,Feb-94,72,3,32.74,LITTLEHAMPTON,Reef,50,,,,,,,,
,Feb-94,25,4,11.45,alderney,Shore,60,,,,,,,,
,Feb-94,30,4,13.72,alderney,Shore,50,,,,,,,,
,Feb-94,30,8,13.83,alderney,Shore,50,,,,,,,,
Feb-94 Count,5,,,,,,,,,,,,,,
,Mar-94,34,1,15.45,guernsey,Shore,40,,,,,,,,
,Mar-94,40,,18.14,LANGSTONE,Wreck,50,,,,,,,,
Mar-94 Count,2,,,,,,,,,,,,,,
,Apr-94,56,,25.40,GUERNSEY,Wreck,50,,,,,,,,
,Apr-94,51,,23.13,PLYMOUTH,Wreck,50,,,,,,,,
,Apr-94,43,,19.50,WEYMOUTH,Wreck,50,,,,,,,,
,Apr-94,49,,22.23,BRIXHAM,Wreck,50,,,,,,,,
Apr-94 Count,4,,,,,,,,,,,,,,
,May-94,27,9,12.50,guernsey,Shore,30,,,,,,,,
,May-94,42,,19.05,WEYMOUTH,Wreck,50,,,,,,,,
,May-94,48,,21.77,BRIXHAM,Wreck,50,,,,,,,,
,May-94,49,,22.23,WEYMOUTH,Wreck,50,,,,,,,,
,May-94,55,,24.95,WEYMOUTH,Wreck,50,,,,,,,,
,May-94,55,12,25.29,PLYMOUTH,Wreck,50,,,,,,,,
,May-94,68,2,30.90,NEWHAVEN,Wreck,50,,,,,,,,
,May-94,56,13,25.77,BRIGHTON,Wreck,50,,,,,,,,
,May-94,67,,30.39,NEWHAVEN,Wreck,50,,,,,,,,
,May-94,58,8,26.54,PLYMOUTH,Wreck,50,,,,,,,,
,May-94,84,,38.10,RYE,Wreck,50,,,,,,,,
,May-94,45,,20.41,RYE,Wreck,50,,,,,,,,
,May-94,94,12,42.98,DYMCHURCH,Wreck,50,,,,,,,,
,May-94,54,,24.49,PLYMOUTH,Wreck,50,,,,,,,,
May-94 Count,14,,,,,,,,,,,,,,
,Jun-94,44,,19.96,WEYMOUTH,Wreck,50,,,,,,,,
,Jun-94,45,,20.41,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,50,8,22.91,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,75,8,34.25,LANGSTONE,Wreck,50,,,,,,,,
,Jun-94,78,4,35.49,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,42,8,19.28,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,60,,27.22,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,60,10,27.50,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,61,12,28.01,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,62,,28.12,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-94,78,,35.38,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,80,2,36.34,SHOREHAM,Wreck,50,,,,,,,,
,Jun-94,81,2,36.80,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,67,8,30.62,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,31,,14.06,SHOREHAM,Reef,50,,,,,,,,
,Jun-94,50,,22.68,MEVAGISSY,Wreck,50,,,,,,,,
,Jun-94,56,4,25.52,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,65,,29.48,RYE,Wreck,50,,,,,,,,
,Jun-94,75,12,34.36,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,51,12,23.47,COWES,Reef,50,,,,,,,,
,Jun-94,74,,33.57,BRIXHAM,Wreck,50,,,,,,,,
,Jun-94,82,8,37.42,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,51,,23.13,MEVAGISSY,Wreck,50,,,,,,,,
,Jun-94,78,,35.38,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,65,,29.48,GUERNSEY,Wreck,50,,,,,,,,
,Jun-94,47,,21.32,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-94,55,,24.95,RYE,Wreck,50,,,,,,,,
,Jun-94,51,,23.13,PLYMOUTH,Wreck,40,,,,,,,,
,Jun-94,59,,26.76,NEWHAVEN,Wreck,50,,,,,,,,
Jun-94 Count,29,,,,,,,,,,,,,,
,Jul-94,41,8,18.82,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-94,45,,20.41,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,53,,24.04,RYE,Wreck,50,,,,,,,,
,Jul-94,63,8,28.80,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,49,,22.23,BRIXHAM,Wreck,50,,,,,,,,
,Jul-94,53,8,24.27,LITTLEHAMPTON,Wreck,50,,,,,,,,
,Jul-94,59,,26.76,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,59,6,26.93,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-94,70,4,31.87,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-94,70,8,31.98,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,72,8,32.89,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,80,,36.29,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,91,,41.28,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,43,8,19.73,axmouth,Reef,50,,,,,,,,
,Jul-94,45,,20.41,BRIXHAM,Wreck,50,,,,,,,,
,Jul-94,60,,27.22,BRIXHAM,Wreck,50,,,,,,,,
,Jul-94,69,,31.30,WEYMOUTH,Wreck,50,,,,,,,,
,Jul-94,76,8,34.70,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,87,,39.46,BRIXHAM,Reef,50,,,,,,,,
,Jul-94,42,10,19.33,PLYMOUTH,Reef,30,,,,,,,,
,Jul-94,62,,28.12,LANGSTONE,Wreck,50,,,,,,,,
,Jul-94,88,,39.92,SALCOMBE,Wreck,50,,,,,,,,
,Jul-94,49,,22.23,WEYMOUTH,Wreck,50,,,,,,,,
,Jul-94,66,8,30.16,BRIGHTON,Wreck,30,,,,,,,,
,Jul-94,64,,29.03,FALMOUTH,Reef,40,,,,,,,,
,Jul-94,53,10,24.32,TEIGNMOUTH,Reef,50,,,,,,,,
,Jul-94,56,1,25.43,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-94,65,4,29.60,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-94,97,12,44.34,BRIXHAM,Wreck,50,,,,,,,,
,Jul-94,52,,23.59,RYE,Wreck,50,,,,,,,,
,Jul-94,46,12,21.21,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,46,12,21.21,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,48,12,22.11,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,74,4,33.68,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,74,14,33.96,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,32,12,14.86,PLYMOUTH,Reef,50,,,,,,,,
,Jul-94,58,,26.31,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,90,12,41.16,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,99,12,45.25,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,57,,25.86,PLYMOUTH,Reef,50,,,,,,,,
,Jul-94,76,8,34.70,FOLKESTONE,Wreck,50,,,,,,,,
,Jul-94,42,8,19.28,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,48,8,22.00,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,60,,27.22,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,66,,29.94,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-94,74,,33.57,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-94,78,,35.38,RYE,Wreck,50,,,,,,,,
,Jul-94,56,9,25.66,WEYMOUTH,Wreck,50,,,,,,,,
,Jul-94,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-94,58,,26.31,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-94,77,,34.93,PORTSMOUTH,Wreck,50,,,,,,,,
,Jul-94,30,,13.61,WEYMOUTH,Reef,50,,,,,,,,
,Jul-94,35,,15.88,WEYMOUTH,Reef,50,,,,,,,,
,Jul-94,51,,23.13,WEYMOUTH,Wreck,50,,,,,,,,
,Jul-94,59,8,26.99,WEYMOUTH,Reef,50,,,,,,,,
,Jul-94,55,,24.95,WEYMOUTH,Wreck,50,,,,,,,,
,Jul-94,41,,18.60,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-94,40,2,18.20,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,43,,19.50,SALCOMBE,Wreck,50,,,,,,,,
,Jul-94,44,,19.96,RYE,Wreck,50,,,,,,,,
,Jul-94,46,,20.87,BRIXHAM,Wreck,50,,,,,,,,
,Jul-94,53,,24.04,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,53,,24.04,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-94,63,,28.58,SALCOMBE,Wreck,40,,,,,,,,
,Jul-94,73,,33.11,LANGSTONE,Wreck,50,,,,,,,,
Jul-94 Count,65,,,,,,,,,,,,,,
,Aug-94,43,,19.50,LANGSTONE,Wreck,50,,,,,,,,
,Aug-94,43,,19.50,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-94,44,,19.96,JERSEY,Wreck,50,,,,,,,,
,Aug-94,50,,22.68,LOOE,Wreck,50,,,,,,,,
,Aug-94,51,8,23.36,GUERNSEY,Wreck,50,,,,,,,,
,Aug-94,53,,24.04,LANGSTONE,Wreck,50,,,,,,,,
,Aug-94,56,3,25.49,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-94,60,1,27.24,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-94,62,4,28.24,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-94,65,7,29.68,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-94,83,3,37.73,GUERNSEY,Wreck,50,,,,,,,,
,Aug-94,57,2,25.91,JERSEY,Wreck,50,,,,,,,,
,Aug-94,72,8,32.89,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-94,76,,34.47,BRIXHAM,Wreck,50,,,,,,,,
,Aug-94,45,,20.41,BRIXHAM,Wreck,50,,,,,,,,
,Aug-94,62,,28.12,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-94,63,,28.58,PORTSMOUTH,Wreck,50,,,,,,,,
,Aug-94,64,,29.03,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-94,73,,33.11,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-94,91,13,41.65,PLYMOUTH,Reef,50,,,,,,,,
,Aug-94,50,,22.68,GOSPORT,Reef,50,,,,,,,,
,Aug-94,50,,22.68,GOSPORT,Wreck,50,,,,,,,,
,Aug-94,65,8,29.71,WEYMOUTH,Reef,50,,,,,,,,
,Aug-94,70,,31.75,LYMINGTON,Wreck,50,,,,,,,,
,Aug-94,47,8,21.55,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-94,41,4,18.71,JERSEY,Reef,20,,,,,,,,
,Aug-94,47,,21.32,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-94,63,1,28.61,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-94,65,2,29.54,BRIXHAM,Wreck,50,,,,,,,,
,Aug-94,78,10,35.66,BRIXHAM,Wreck,50,,,,,,,,
,Aug-94,69,4,31.41,FALMOUTH,Wreck,50,,,,,,,,
,Aug-94,41,1,18.63,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-94,42,2,19.11,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-94,60,,27.22,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-94,47,,21.32,MEVAGISSY,Wreck,50,,,,,,,,
,Aug-94,45,8,20.64,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-94,49,11,22.54,PLYMOUTH,Reef,50,,,,,,,,
,Aug-94,58,,26.31,LANGSTONE,Reef,40,,,,,,,,
,Aug-94,63,,28.58,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-94,68,12,31.19,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-94,43,,19.50,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-94,49,,22.23,LYMINGTON,Wreck,50,,,,,,,,
Aug-94 Count,42,,,,,,,,,,,,,,
,Sep-94,47,,21.32,PENARTH,Reef,20,,,,,,,,
,Sep-94,51,,23.13,BRIXHAM,Wreck,50,,,,,,,,
,Sep-94,42,1,19.08,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-94,45,,20.41,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-94,51,,23.13,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-94,48,,21.77,LANGSTONE,Wreck,50,,,,,,,,
,Sep-94,50,,22.68,RYE,Wreck,50,,,,,,,,
,Sep-94,61,4,27.78,COLCHESTER,Wreck,50,,,,,,,,
,Sep-94,61,4,27.78,LANGSTONE,Wreck,50,,,,,,,,
,Sep-94,53,,24.04,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,30,12,13.95,PLYMOUTH,Reef,50,,,,,,,,
,Sep-94,34,6,15.59,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,67,8,30.62,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,70,8,31.98,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,34,,15.42,PLYMOUTH,Reef,50,,,,,,,,
,Sep-94,41,9,18.85,WEYMOUTH,Wreck,50,,,,,,,,
,Sep-94,48,,21.77,RYE,Wreck,50,,,,,,,,
,Sep-94,62,8,28.35,WEYMOUTH,Reef,50,,,,,,,,
,Sep-94,63,2,28.63,GUERNSEY,Wreck,50,,,,,,,,
,Sep-94,74,8,33.79,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,43,,19.50,RYE,Wreck,50,,,,,,,,
,Sep-94,47,,21.32,COWES,Wreck,50,,,,,,,,
,Sep-94,48,,21.77,COWES,Wreck,50,,,,,,,,
,Sep-94,48,,21.77,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,55,8,25.17,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,58,8,26.54,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,63,,28.58,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,67,,30.39,LANGSTONE,Wreck,50,,,,,,,,
,Sep-94,67,,30.39,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,71,,32.21,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-94,44,14,20.36,NEWHAVEN,Wreck,60,,,,,,,,
,Sep-94,62,,28.12,NEWHAVEN,Wreck,60,,,,,,,,
,Sep-94,63,4,28.69,WEYMOUTH,Wreck,50,,,,,,,,
,Sep-94,80,1,36.32,NEWHAVEN,Wreck,60,,,,,,,,
,Sep-94,80,8,36.51,FALMOUTH,Wreck,50,,,,,,,,
,Sep-94,60,,27.22,LANGSTONE,Wreck,50,,,,,,,,
,Sep-94,64,4,29.14,GUERNSEY,Wreck,50,,,,,,,,
,Sep-94,66,8,30.16,BRIXHAM,Wreck,50,,,,,,,,
,Sep-94,67,4,30.50,NEWHAVEN,Wreck,20,,,,,,,,
,Sep-94,81,8,36.97,EXMOUTH,Wreck,50,,,,,,,,
Sep-94 Count,40,,,,,,,,,,,,,,
,Oct-94,27,,12.25,jersey,Shore,50,,,,,,,,
,Oct-94,32,8,14.74,WEYMOUTH,Reef,50,,,,,,,,
,Oct-94,35,12,16.22,alderney,Shore,40,,,,,,,,
,Oct-94,46,,20.87,PLYMOUTH,Wreck,50,,,,,,,,
,Oct-94,50,,22.68,PLYMOUTH,Wreck,50,,,,,,,,
,Oct-94,55,,24.95,WEYMOUTH,Wreck,50,,,,,,,,
,Oct-94,58,8,26.54,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-94,60,,27.22,WEYMOUTH,Wreck,50,,,,,,,,
,Oct-94,33,12,15.31,alderney,Shore,50,,,,,,,,
,Oct-94,42,4,19.16,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-94,41,4,18.71,alderney,Shore,40,,,,,,,,
,Oct-94,40,,18.14,PLYMOUTH,Reef,50,,,,,,,,
,Oct-94,81,3,36.83,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-94,96,1,43.57,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-94,62,,28.12,WEYMOUTH,Wreck,50,,,,,,,,
,Oct-94,50,,22.68,WEYMOUTH,Wreck,50,,,,,,,,
,Oct-94,50,2,22.74,EASTBOURNE,Reef,50,,,,,,,,
,Oct-94,47,12,21.66,plymouth,Shore,20,,,,,,,,
,Oct-94,85,,38.56,PLYMOUTH,Wreck,50,,,,,,,,
,Oct-94,34,6,15.59,PLYMOUTH,Reef,50,,,,,,,,
,Oct-94,56,6,25.57,SHOREHAM,Wreck,50,,,,,,,,
Oct-94 Count,21,,,,,,,,,,,,,,
,Nov-94,68,,30.84,NEWHAVEN,Reef,50,,,,,,,,
,Nov-94,36,14,16.73,guernsey,Shore,40,,,,,,,,
,Nov-94,43,4,19.62,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-94,43,9,19.76,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-94,40,14,18.54,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-94,38,,17.24,jersey,Shore,40,,,,,,,,
,Nov-94,71,4,32.32,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-94,27,,12.25,jersey,Shore,30,,,,,,,,
,Nov-94,39,,17.69,alderney,Shore,50,,,,,,,,
,Nov-94,42,,19.05,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-94,42,4,19.16,brixham,Shore,40,,,,,,,,
,Nov-94,45,,20.41,WEYMOUTH,Wreck,50,,,,,,,,
Nov-94 Count,12,,,,,,,,,,,,,,
,Dec-94,26,8,12.02,jersey,Shore,40,,,,,,,,
,Dec-94,71,,32.21,LANGSTONE,Reef,50,,,,,,,,
,Dec-94,50,13,23.05,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-94,55,10,25.23,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-94,55,14,25.34,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-94,56,12,25.74,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-94,58,5,26.45,EASTBOURNE,Wreck,50,,,,,,,,
,Dec-94,66,,29.94,EASTBOURNE,Wreck,50,,,,,,,,
,Dec-94,33,6,15.14,dorset coast,Shore,30,,,,,,,,
Dec-94 Count,9,,,,,,,,,,,,,,
,Jan-95,58,,26.31,PLYMOUTH,Wreck,50,,,,,,,,
,Jan-95,27,,12.25,alderney,Shore,20,,,,,,,,
,Jan-95,65,,29.48,LITTLEHAMPTON,Reef,30,,,,,,,,
,Jan-95,31,,14.06,jersey,Shore,40,,,,,,,,
,Jan-95,26,,11.79,jersey,Shore,50,,,,,,,,
Jan-95 Count,5,,,,,,,,,,,,,,
,Mar-95,32,4,14.63,jersey,Shore,40,,,,,,,,
,Mar-95,45,,20.41,LANGSTONE,Wreck,40,,,,,,,,
,Mar-95,35,2,15.93,brixham,Shore,40,,,,,,,,
,Mar-95,39,10,17.97,swanage,Shore,30,,,,,,,,
,Mar-95,55,2,25.00,LOOE,Wreck,50,,,,,,,,
,Mar-95,52,8,23.81,NEWHAVEN,Wreck,50,,,,,,,,
,Mar-95,30,8,13.83,dartmouth,Shore,20,,,,,,,,
,Mar-95,47,,21.32,BRIXHAM,Wreck,50,,,,,,,,
,Mar-95,65,,29.48,LOOE,Wreck,50,,,,,,,,
,Mar-95,34,2,15.48,alderney,Shore,50,,,,,,,,
,Mar-95,35,4,15.99,alderney,Shore,50,,,,,,,,
Mar-95 Count,11,,,,,,,,,,,,,,
,Apr-95,44,,19.96,LOOE,Wreck,50,,,,,,,,
,Apr-95,48,,21.77,WEYMOUTH,Wreck,50,,,,,,,,
,Apr-95,52,4,23.70,LANGSTONE,Wreck,50,,,,,,,,
,Apr-95,52,7,23.79,WEYMOUTH,Wreck,50,,,,,,,,
,Apr-95,63,,28.58,LANGSTONE,Wreck,50,,,,,,,,
,Apr-95,50,,22.68,LYMINGTON,Reef,80,,,,,,,,
,Apr-95,56,8,25.63,PLYMOUTH,Wreck,50,,,,,,,,
Apr-95 Count,7,,,,,,,,,,,,,,
,May-95,48,,21.77,WEYMOUTH,Reef,50,,,,,,,,
,May-95,44,,19.96,RYE,Wreck,50,,,,,,,,
,May-95,55,,24.95,RYE,Wreck,50,,,,,,,,
,May-95,67,,30.39,RYE,Wreck,50,,,,,,,,
,May-95,45,,20.41,WEYMOUTH,Reef,50,,,,,,,,
,May-95,45,,20.41,WEYMOUTH,Reef,50,,,,,,,,
,May-95,47,,21.32,PLYMOUTH,Wreck,50,,,,,,,,
,May-95,56,,25.40,PORTSMOUTH,Reef,50,,,,,,,,
,May-95,60,8,27.44,BRIXHAM,Wreck,50,,,,,,,,
,May-95,64,3,29.12,COWES,Reef,40,,,,,,,,
,May-95,58,8,26.54,PLYMOUTH,Wreck,50,,,,,,,,
,May-95,42,,19.05,PLYMOUTH,Wreck,50,,,,,,,,
,May-95,54,4,24.61,PLYMOUTH,Wreck,50,,,,,,,,
,May-95,54,12,24.83,PLYMOUTH,Wreck,50,,,,,,,,
,May-95,47,6,21.49,BRIXHAM,Wreck,50,,,,,,,,
,May-95,54,6,24.66,DARTMOUTH,Wreck,50,,,,,,,,
,May-95,61,8,27.90,DARTMOUTH,Wreck,50,,,,,,,,
,May-95,82,,37.20,DARTMOUTH,Wreck,50,,,,,,,,
,May-95,49,8,22.45,LOOE,Wreck,50,,,,,,,,
,May-95,56,4,25.52,NEWHAVEN,Wreck,50,,,,,,,,
,May-95,72,,32.66,LANGSTONE,Wreck,50,,,,,,,,
,May-95,55,,24.95,LANGSTONE,Wreck,50,,,,,,,,
,May-95,45,,20.41,LYMINGTON,Wreck,50,,,,,,,,
,May-95,56,4,25.52,NEWHAVEN,Wreck,50,,,,,,,,
,May-95,58,4,26.42,NEWHAVEN,Wreck,50,,,,,,,,
May-95 Count,25,,,,,,,,,,,,,,
,Jun-95,55,,24.95,WEYMOUTH,Wreck,50,,,,,,,,
,Jun-95,44,,19.96,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-95,42,,19.05,BRIGHTON,Wreck,50,,,,,,,,
,Jun-95,58,4,26.42,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-95,68,,30.84,RYE,Reef,30,,,,,,,,
,Jun-95,133,4,60.44,BRIXHAM,Wreck,50,,,,,,,,
,Jun-95,33,,14.97,LOOE,Reef,50,,,,,,,,
,Jun-95,73,,33.11,LANGSTONE,Wreck,50,,,,,,,,
,Jun-95,43,,19.50,BRIGHTON,Wreck,50,,,,,,,,
,Jun-95,48,,21.77,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,55,,24.95,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-95,45,,20.41,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,45,,20.41,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,45,,20.41,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,59,,26.76,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,79,,35.83,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-95,41,,18.60,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,43,4,19.62,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,56,4,25.52,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,67,4,30.50,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,33,8,15.20,PLYMOUTH,Reef,50,,,,,,,,
,Jun-95,34,1,15.45,LOOE,Reef,50,,,,,,,,
,Jun-95,93,4,42.30,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,70,8,31.98,BRIXHAM,Wreck,50,,,,,,,,
,Jun-95,44,6,20.13,FALMOUTH,Wreck,50,,,,,,,,
,Jun-95,55,8,25.17,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,57,12,26.20,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-95,40,,18.14,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-95,40,8,18.37,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-95,45,,20.41,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-95,46,,20.87,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-95,47,3,21.40,WEYMOUTH,Wreck,50,,,,,,,,
,Jun-95,73,,33.11,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-95,40,8,18.37,FALMOUTH,Wreck,50,,,,,,,,
,Jun-95,50,11,22.99,guernsey,Shore,30,,,,,,,,
,Jun-95,55,,24.95,RYE,Wreck,50,,,,,,,,
,Jun-95,60,,27.22,BRIXHAM,Wreck,50,,,,,,,,
,Jun-95,40,,18.14,DARTMOUTH,Wreck,40,,,,,,,,
,Jun-95,48,,21.77,LANGSTONE,Reef,50,,,,,,,,
,Jun-95,44,14,20.36,NEWHAVEN,Wreck,50,,,,,,,,
Jun-95 Count,40,,,,,,,,,,,,,,
,Jul-95,65,6,29.65,BRIXHAM,Wreck,50,,,,,,,,
,Jul-95,81,6,36.91,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-95,54,2,24.55,NEWHAVEN,Wreck,50,,,,,,,,
,Jul-95,56,,25.40,PLYMOUTH,Reef,40,,,,,,,,
,Jul-95,64,15,29.46,PLYMOUTH,Wreck,20,,,,,,,,
,Jul-95,70,8,31.98,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-95,45,5,20.55,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-95,46,8,21.09,BRIGHTON,Wreck,50,,,,,,,,
,Jul-95,50,,22.68,BRIXHAM,Wreck,50,,,,,,,,
,Jul-95,56,5,25.54,EXMOUTH,Wreck,30,,,,,,,,
,Jul-95,56,10,25.69,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-95,58,8,26.54,PLYMOUTH,Wreck,20,,,,,,,,
,Jul-95,66,,29.94,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-95,75,10,34.30,BRIXHAM,Wreck,50,,,,,,,,
,Jul-95,95,12,43.43,WEYMOUTH,Wreck,50,,,,,,,,
,Jul-95,61,,27.67,PLYMOUTH,Reef,30,,,,,,,,
,Jul-95,62,,28.12,LANGSTONE,Wreck,50,,,,,,,,
,Jul-95,68,3,30.93,WEYMOUTH,Wreck,50,,,,,,,,
,Jul-95,41,2,18.65,LOOE,Wreck,50,,,,,,,,
,Jul-95,42,3,19.14,GUERNSEY,Wreck,50,,,,,,,,
