Probe ID,AGI,COSOPT criterion,COSOPT Period,Mean RKHS criterion,Standard deviation RKHS criterion,RKHS period
265898_at,At2g25690,,,2.493338185098619274e-12,2.525910217756860232e-12,2.000000000000293454e+01
265899_s_at,At2g25700,,,7.737239060080470798e-01,8.683158483783089132e-02,2.745051413406300611e+01
265900_at,At2g25730,0.012659,23.4,7.797277870835469527e-01,8.953352176269263607e-02,2.368555863204945311e+01
265901_at,At2g25580,,,2.334489837420376523e-01,1.232425243992831126e-01,2.799999999938521000e+01
265902_at,At2g25590,,,3.828967714988989625e-10,3.924625686901974258e-10,2.030621534758687119e+01
265903_at,At2g25600,,,3.511870590024574468e-01,1.394974074358240890e-01,2.000000000000015987e+01
265904_at,At2g25630,,,8.459884371032151684e-02,6.053434034310883199e-02,2.576766527251051286e+01
265905_at,At2g25640,,,2.144156230025830168e-01,1.228730009990994659e-01,2.356280705139865717e+01
265906_at,At2g25565,,,9.962606690649216112e-01,1.212948119122211205e-02,2.213959060737545670e+01
265907_at,At2g25650,,,4.246841643938399635e-02,3.594355546583058447e-02,2.799999999999981526e+01
265908_at,At4g00270,0.030805,25.9,5.460709734513705671e-01,1.250200779620025682e-01,2.557533603551431867e+01
265909_at,At2g25720,,,6.983988078834169055e-01,1.148182640492216300e-01,2.367111735853209709e+01
265910_at,At2g25610,,,9.067118822522203525e-02,6.910341540150323481e-02,2.800000000000000000e+01
265911_at,At2g25670,,,7.946638505229173255e-01,8.629371670302199426e-02,2.305929496903464582e+01
265912_at,At2g25570,,,1.552354792734536582e-01,1.010806330744441900e-01,2.799999891205555258e+01
265913_at,At2g25625,,,2.921044947772296579e-11,2.940689359440749183e-11,2.186363055594744864e+01
265914_at,At2g15060,,,7.076434014203647482e-01,1.024687691614658280e-01,2.383068093338755844e+01
265915_at,At2g15070,,,5.415740948597457521e-11,5.027117427642924995e-11,2.011304947244482833e+01
265916_at,At3g31920,,,1.983380243113664343e-01,1.101901862776174523e-01,2.542004854300093442e+01
265917_at,At2g15080,,,7.565889430358918588e-01,9.322441854835078479e-02,2.363417910279148870e+01
265918_at,At2g15090,0.0065032,23,9.564923572812052965e-01,4.970156704033666661e-02,2.311311310410726350e+01
265919_at,At2g15100,,,1.065670308283873657e-01,7.808883951062359219e-02,2.000000000000000000e+01
265920_s_at,At2g15120,,,6.687402923622972110e-12,6.686373017325491021e-12,2.749655937993430044e+01
265921_at,At2g18490,,,8.401292665735041743e-01,7.128717656465868857e-02,2.570476742492261835e+01
265922_at,At2g18480,,,2.210222098199257079e-01,1.161228335782871074e-01,2.644764174213160857e+01
265923_at,At2g18470,,,1.040426665185687771e-01,7.614348491569807031e-02,2.000000000000000000e+01
265924_at,At2g18620,,,5.931410710522837249e-02,5.074607232768670734e-02,2.000000000000006750e+01
265925_at,At2g18610,,,3.340603121026118616e-02,2.853533744265670385e-02,2.000000000000000000e+01
265926_at,At2g18600,,,2.466378101191976342e-11,2.420700524399959099e-11,2.378132163119910203e+01
265927_at,At2g18590,,,6.601380605143233882e-02,5.014720928221540891e-02,2.212368859564794832e+01
265928_at,At2g18580,,,2.230723538858586930e-01,1.188499602543071632e-01,2.000000000000000000e+01
265929_s_at,At2g18570,,,6.104441994602022303e-01,1.309563238630767346e-01,2.235778341268198588e+01
265930_at,At2g18510,,,1.922907081356605430e-01,1.030720383967341086e-01,2.773937266957049985e+01
265931_at,At2g18520,,,1.271723263295197748e-01,9.028839604407708219e-02,2.000000000000000000e+01
265932_at,At2g19510,,,1.031833963882350103e-01,7.508360904011822379e-02,2.000000000013323742e+01
265933_at,At2g19550,,,1.600054103681188000e-01,9.221768275247213542e-02,2.799999999929924499e+01
265934_at,At2g19560,,,1.649542758397097575e-02,1.419308845672198442e-02,2.419075264337427811e+01
265935_at,At2g19580,,,3.202570355121985290e-01,1.208852523663499906e-01,2.000000000073163875e+01
265936_at,At2g19600,,,2.724590749997522487e-01,1.351329916771706052e-01,2.249170652572635731e+01
265937_at,At2g19610,,,3.094188082795760672e-02,2.699704171216819187e-02,2.760618611818988910e+01
265938_at,At2g19620,0.027767,23.6,5.291701124988833493e-01,1.298652044225118429e-01,2.326062461290859318e+01
265939_at,At2g19650,0.0062705,23.4,9.748818127032037317e-01,3.127987115939601104e-02,2.342354524094593415e+01
265940_at,At2g19480,0.032076,22.8,5.794524251290372741e-01,1.218115181861850749e-01,2.245726433508293951e+01
265941_s_at,At3g32920,0.043839,23.2,9.880539136247169507e-01,3.695661258745248923e-02,2.281280195707710590e+01
265942_at,At2g19470,0.012343,24.2,7.423040109929115449e-01,9.307833319898338453e-02,2.369269490882670581e+01
265943_at,At2g19570,,,3.123027214510104010e-01,1.281431234409189102e-01,2.389934108861008255e+01
265944_at,At2g19640,,,1.681822802508708137e-01,1.013069730574163579e-01,2.177535931812343151e+01
265945_at,At2g19500,,,1.219190995475952360e-01,8.885948820746833454e-02,2.571553458630807043e+01
265946_s_at,At2g19520,,,1.740933897629251548e-01,1.085003341205671573e-01,2.552396291037999987e+01
265947_at,At2g19540,,,8.418158224282934476e-01,7.864311265477301471e-02,2.180236912939333038e+01
265948_at,At2g19590,,,2.281643452741216327e-01,1.160705337005189935e-01,2.000000000622085494e+01
265949_at,At2g18540,,,4.023508707101560722e-01,1.409918298782615043e-01,2.800000000000000000e+01
265950_s_at,At2g18530,,,4.056645373398657939e-01,1.399671992802082876e-01,2.464104590201687728e+01
265951_at,At2g18500,,,1.214974114528269422e-01,8.597991434918768328e-02,2.404609948028368649e+01
265952_at,At2g37480,0.0029188,24.2,9.821943191129085537e-01,2.639552094157396681e-02,2.444021033450205138e+01
265953_at,At2g37490,0.0048799,24,9.614805663074239561e-01,3.980987213647108752e-02,2.395690527436523354e+01
265954_at,At2g37260,,,7.266799770965944871e-01,9.609372871927915338e-02,2.431008198276875731e+01
265955_at,At2g37280,,,4.203552143105517835e-01,1.396440225364569132e-01,2.236873928683652224e+01
265956_at,At2g37290,,,1.112651945801083280e-10,1.099166909408404073e-10,2.262220319709675564e+01
265957_at,At2g37300,0.00722,25.9,7.990715976366009610e-01,8.306659982049735547e-02,2.511326519393908896e+01
265958_at,At2g37250,,,4.657091349166938097e-16,1.386105404272206390e-16,2.799999999998432898e+01
265959_at,At2g37240,0.0048891,24.1,9.397554036976307756e-01,6.824525113882656813e-02,2.401164641087608587e+01
265960_at,At2g37470,,,6.349739365555649995e-01,9.919140365602208131e-02,2.391493130357693175e+01
265961_at,At2g37400,,,8.032869701287858044e-01,1.100464569107527518e-01,2.497853481675703335e+01
265962_at,At2g37460,0.0099459,23.1,8.418172526701341862e-01,7.336392730902861758e-02,2.377454599785545142e+01
265963_s_at,At2g37270,,,3.207425597217565816e-01,1.435306171199604020e-01,2.000000000000055422e+01
265964_at,At2g37510,,,1.000359025204835550e-01,7.557498864006582939e-02,2.597375342207091364e+01
265965_at,At2g37500,,,3.622427597595010429e-01,1.375430265199534541e-01,2.459969318237065750e+01
265966_at,At2g37220,0.010706,23.9,8.574134708623765144e-01,7.970510176085590648e-02,2.431446676231704629e+01
265967_at,At2g37450,0.014888,26.2,8.050163692875905719e-01,1.013683752548417971e-01,2.562899007898542436e+01
265968_at,At2g37410,,,1.133019420182997117e-02,1.030317225052523704e-02,2.799999999156775843e+01
265969_at,At2g11110,,,3.562513446189822230e-12,3.509608352611080304e-12,2.011788391304224533e+01
265970_at,At2g11210,,,8.669147986019977437e-02,6.393538264100932789e-02,2.000000000000000000e+01
265971_at,At2g11220,,,1.829247975997145559e-01,1.137330840946936400e-01,2.000000000000002487e+01
265972_at,At2g11230,,,4.405427381436077122e-02,3.733834964478766755e-02,2.000000000000000000e+01
265973_at,At2g11240,,,1.141960272616130562e-01,8.231004925632405544e-02,2.000000000000591527e+01
265974_at,At2g11260,,,1.124213942943132621e-01,7.626770212437511409e-02,2.294618396980754937e+01
265975_at,At2g11270,,,1.195276346814066158e-02,1.078535199113583865e-02,2.000000000349692542e+01
265976_at,At2g11120,,,6.430760477872121683e-02,5.226917280673454985e-02,2.000000000000548894e+01
265977_at,At2g11130,,,9.071920445875805705e-02,6.709377592955415026e-02,2.000000000000002487e+01
265978_at,At2g11140,,,1.106537083426279433e-01,8.444549324594637085e-02,2.000000000000000000e+01
265979_at,At2g11150,,,1.443617944602101355e-01,9.316833789405244703e-02,2.000000000000000000e+01
265980_at,At2g11160,,,6.696596637177137934e-02,5.549815644725659969e-02,2.000000000020117952e+01
265981_s_at,At2g11170,,,6.659514001633465297e-02,5.346829984032010902e-02,2.800000000000000000e+01
265982_at,At2g11190,,,6.996438263605857244e-02,5.289633449246314983e-02,2.000000000000000355e+01
265983_at,At2g18550,,,2.754043795988445620e-01,1.266043721026545166e-01,2.057362879624855623e+01
265984_at,At2g24210,,,8.441350057063078352e-10,7.532909777907352213e-10,2.009921160420654118e+01
265985_at,At2g24220,,,1.434793080508348917e-01,9.374471121662274198e-02,2.799999999999923261e+01
265986_at,At2g24230,,,4.480762125164129417e-01,1.383940791911962009e-01,2.467010343139775586e+01
265987_at,At2g24240,0.017773,24,9.016450061355664181e-01,5.918939853496409803e-02,2.355699530752630722e+01
265988_at,At2g24255,,,2.135800959253407461e-01,1.178320486665937333e-01,2.000000000000000000e+01
265989_at,At2g24260,,,1.992265976622150103e-01,1.166426713445392893e-01,2.726623702276476635e+01
265990_at,At2g24280,0.0053935,23.6,9.676699799936147040e-01,4.890127565813690014e-02,2.360605900827754056e+01
265991_at,At2g24120,0.034759,24.9,8.591320480775525015e-01,6.717179412320851972e-02,2.398561763441132300e+01
265992_at,At2g24130,,,2.785040158187419013e-01,1.379471835593175655e-01,2.000000000000283151e+01
265993_at,At2g24160,,,1.752249885315937949e-01,1.050073626542692568e-01,2.362469221368661465e+01
265994_at,At2g24170,,,4.124242616131902905e-01,1.372813585521977520e-01,2.134356530058531831e+01
265995_at,At2g24140,,,1.983604099074076810e-08,1.922366292000998940e-08,2.002819774710472700e+01
265996_at,At2g24200,,,4.921722826507332060e-01,1.361880218739245085e-01,2.799999999999982236e+01
265997_at,At2g24250,,,1.267978322646076961e-01,8.308891362235991396e-02,2.066453874096746191e+01
265998_at,At2g24270,0.024936,23.7,8.554877760507364481e-01,5.800040171242523690e-02,2.249782573339082603e+01
265999_at,At2g24100,0.0076725,24.6,9.397638582116824013e-01,5.537508650534529731e-02,2.448088218394939020e+01
266000_at,At2g24180,,,1.161530599804954100e-01,8.049389362690841099e-02,2.000000000000000000e+01
266001_at,At2g24150,0.028059,22.1,8.216248710136017097e-01,7.670772988150137417e-02,2.161534107310951924e+01
266002_at,At2g37310,,,2.725925402224951277e-01,1.252063723826337682e-01,2.294529392167011395e+01
266003_at,At2g37320,,,1.254697788185862584e-01,8.467990215624178474e-02,2.290858961693317752e+01
266004_at,At2g37330,,,3.359157438605107626e-01,1.359511862260874004e-01,2.000000000000203926e+01
266005_at,At2g37340,,,4.073897929954335930e-12,3.835781870961041365e-12,2.000000000087958441e+01
266006_at,At2g37360,,,1.123032577486747646e-01,7.813841844311232576e-02,2.000000000000000000e+01
266007_at,At2g37380,,,3.441004682619176469e-01,1.316841337972657344e-01,2.350424107218796266e+01
266008_at,At2g37390,,,8.398390951091423418e-01,8.101957167930716464e-02,2.391553742920389425e+01
266009_at,At2g37420,,,3.311227689607434410e-01,1.399212230153982217e-01,2.318641070738347665e+01
266010_at,At2g37430,,,9.043428732256567071e-02,7.034070546628685972e-02,2.000000000000000000e+01
266011_at,At2g37440,,,1.944782956331037593e-01,1.070023030031679173e-01,2.799999999999999645e+01
266012_s_at,At2g07741,,,6.275903031824575651e-01,1.148296837147636112e-01,2.352374623948437460e+01
266013_s_at,At2g07702,,,2.281201672672625649e-02,2.070026844346540412e-02,2.000000000024558844e+01
266014_s_at,At2g07722,,,4.716291155141225655e-01,1.347312751417696075e-01,2.362556456280226413e+01
266015_at,At2g24190,0.0045728,24,9.161805348953621086e-01,5.352213730743846792e-02,2.374122355338126411e+01
266016_at,At2g18670,0.0098653,23.7,9.499080503465816561e-01,5.477766292450670510e-02,2.389231532918182310e+01
266017_at,At2g18690,,,3.423086946901975902e-01,1.316769572392847421e-01,2.750312291872559456e+01
266018_at,At2g18710,0.03842,24.9,7.106430890090758012e-01,9.892729093497393267e-02,2.468267209177400190e+01
266019_at,At2g18750,0.0191,23.1,8.669684704305722356e-01,6.965069418346438168e-02,2.387018408455861262e+01
266020_at,At2g05900,,,1.148927667047332513e-01,7.863732044581789316e-02,2.000000000000000355e+01
266021_at,At2g05910,,,1.151427243680979290e-01,7.315046446881427744e-02,2.026867837641679770e+01
266022_at,At2g05920,0.014096,23.8,8.691218100520784473e-01,6.639495147540365461e-02,2.330334623532966631e+01
266023_at,At2g05930,,,5.393946386400538806e-02,4.558277196740671833e-02,2.000000000000000000e+01
266024_at,At2g05950,,,8.374919115481448406e-01,7.510433602838727241e-02,2.320758005057103546e+01
266025_at,At2g05960,,,2.307405187010396669e-09,2.215105352645154421e-09,2.012752144460981896e+01
266026_at,At2g05980,,,3.239209963638392531e-01,1.387052767820920185e-01,2.000000000000000000e+01
266027_at,At2g05820,,,7.843483492696806669e-02,6.320419539399033115e-02,2.000000000000000000e+01
266028_at,At2g06000,0.025188,22,9.451873316246767187e-01,1.116023181948576776e-01,2.076669455810380427e+01
266029_at,At2g05850,,,8.463698564183716466e-02,5.856151577828779681e-02,2.000000000000000000e+01
266030_x_at,At2g05870,,,5.119508962058400697e-02,3.904783918903007717e-02,2.774826426239045674e+01
266031_at,At2g05880,,,1.494381088296604099e-01,9.710745276915806745e-02,2.000000000000014211e+01
266032_x_at,At2g05890,,,1.401866753564367796e-01,9.298968147938430073e-02,2.000000000006727774e+01
266033_at,At2g05830,,,7.316818478557138850e-01,1.034580875463161631e-01,2.000000000007798917e+01
266034_at,At2g06005,,,2.336208287708229359e-01,1.260632556438860408e-01,2.799999999700929010e+01
266035_at,At2g05990,,,5.368118628967956107e-01,1.321715066247765025e-01,2.394543576901780213e+01
266036_s_at,At2g05840,,,1.030746232752427920e-15,6.200433951230806360e-16,2.800000000000000000e+01
266037_at,At2g05940,,,2.318939805505102595e-11,2.183548918314516693e-11,2.041056914103575082e+01
266038_at,At2g07680,,,2.572318305978391617e-01,1.196807260705355230e-01,2.758723281356170176e+01
266039_s_at,At2g07739,,,9.994543995426423411e-02,7.212021805335248892e-02,2.000000000000000000e+01
266040_at,At2g07738,,,7.014929388104851338e-01,8.707741783918714062e-02,2.631739962227996088e+01
266041_s_at,At2g07736,,,7.417043796331650174e-02,5.666191382416586875e-02,2.329670863539435288e+01
266042_s_at,At2g07734,,,1.026742866484783717e-01,7.147646521485351290e-02,2.799999999999607070e+01
266043_at,At2g07724,,,1.462997133414207784e-01,9.091418753894978111e-02,2.447233868706300086e+01
266044_s_at,At2g07725,,,1.306180996580785514e-01,8.812324428407269927e-02,2.309864319572710656e+01
266045_s_at,At2g07727,,,5.952012055334059137e-02,4.753749248042934278e-02,2.632904276391117904e+01
266046_at,At2g07728,,,1.743584405294734962e-01,1.094139650960418569e-01,2.000000000001000089e+01
266047_at,At2g40800,,,5.858293278478055033e-01,9.379385415423691086e-02,2.205573477826846229e+01
266048_at,At2g40790,,,1.758477423911891102e-01,1.108619572740711240e-01,2.000000000000000000e+01
266049_at,At2g40780,,,3.878472122572896308e-01,1.351358921083929410e-01,2.722630281861411916e+01
266050_at,At2g40770,,,3.446867126995549757e-01,1.311614668662194338e-01,2.692252586969000205e+01
266051_at,At2g40760,,,4.123965050106688941e-16,1.077691150052495962e-16,2.799999999999999645e+01
266052_at,At2g40740,,,1.395097507656009594e-01,9.725106676748017376e-02,2.000000000000021672e+01
266053_at,At2g40730,,,2.207257640609961891e-11,2.193902370105521677e-11,2.188436607899664565e+01
266054_at,At2g40640,,,6.548210452371941992e-01,1.207841555887777807e-01,2.121071496613895846e+01
266055_at,At2g40650,,,2.211642493009606247e-01,1.172623337494584500e-01,2.236643722474588003e+01
266056_at,At2g40810,,,5.108056701774231767e-01,1.278830258663757879e-01,2.237089219063684453e+01
266057_at,At2g40660,,,6.926701839356014245e-01,1.079460025989249922e-01,2.612461115267533174e+01
266058_at,At2g40690,,,4.587900603276062195e-01,1.275789048900265177e-01,2.289538620214726450e+01
266059_at,At2g40765,,,4.342302696482872611e-16,1.132541395871414217e-16,2.800000000000000000e+01
266060_at,At2g18630,,,2.029169641719604233e-01,1.069713911266974016e-01,2.651656625899558861e+01
266061_at,At2g18720,,,1.450974216176245390e-01,1.000738063850744042e-01,2.000000000000021316e+01
266062_at,At2g18730,0.036977,24.9,6.111853901608564898e-01,1.272715354779778429e-01,2.455647076978727483e+01
266063_at,At2g18760,,,2.354575740672458506e-02,2.026115891943354452e-02,2.000000000000196110e+01
266064_at,At2g18780,,,3.527870656034975405e-01,8.490829404244597256e-02,2.328465212308940835e+01
266065_at,At2g18790,0.010057,22.9,1.000015975047452654e+00,5.781147751091232764e-04,2.247248381318505039e+01
266066_at,At2g18800,,,1.080213771768768205e-01,4.089629339833678739e-02,2.468925210748125920e+01
266067_s_at,At2g18810,,,4.945795779867931397e-02,4.013440593072911677e-02,2.000000000000007105e+01
266068_at,At2g18640,,,6.563412253960369813e-02,5.265882379851814094e-02,2.000000000000000000e+01
266069_at,At2g18650,,,5.694243680575895583e-01,1.201797117151695432e-01,2.194943971895104795e+01
266070_at,At2g18660,,,1.182082960866152332e-01,8.104787213876157859e-02,2.000000000001120881e+01
266071_at,At2g18680,,,1.466728954500366722e-01,9.705190981105989156e-02,2.000000000000000000e+01
266072_at,At2g18700,0.021834,24.2,7.719517472258615731e-01,9.041015408987480850e-02,2.385778579483138628e+01
266073_at,At2g18770,0.026609,20.1,4.884599896394195007e-01,1.411727932658519979e-01,2.000000000000000000e+01
266074_at,At2g18740,,,2.761209917589542706e-01,1.342172367887599638e-01,2.227258830283357227e+01
266075_s_at,At2g40710,,,2.507821627462058500e-01,1.248374107635016328e-01,2.503480978801432144e+01
266076_at,At2g40700,,,8.564836872481216279e-01,7.005388295784506503e-02,2.219570388520058302e+01
266077_at,At2g40680,,,9.357698234277951653e-04,8.539104170233670528e-04,2.000000027356522736e+01
266078_at,At2g40670,,,4.871633340048691641e-01,1.392235119435244473e-01,2.098929137216076413e+01
266079_at,At2g37860,0.0059469,23.4,8.977575951812243327e-01,6.170697906522902565e-02,2.299162331467274711e+01
266080_at,At2g37850,,,2.969942304082910378e-01,1.396357364692253078e-01,2.522401185373961496e+01
266081_at,At2g37840,,,2.128681877156011204e-01,1.182712954218000379e-01,2.113295852640874273e+01
266082_at,At2g37830,,,2.387167347994365030e-01,1.303747758243032351e-01,2.000000000000003908e+01
266083_at,At2g37820,,,1.146345402994758400e-01,7.858469568612630463e-02,2.799999999957690378e+01
266084_at,At2g37810,,,1.219562162027085644e-01,8.275532112221285763e-02,2.000000000000199663e+01
266085_at,At2g37800,,,3.674973658371102903e-02,3.058372691326780371e-02,2.000000010078402113e+01
266086_at,At2g38060,,,2.156765465152264416e-01,1.174316902023531950e-01,2.193637705859380915e+01
266087_at,At2g37790,,,1.139207893995397153e-01,6.849790706021077757e-02,2.590624598150936464e+01
266088_at,At2g37780,,,7.603931146783823314e-01,9.356996022880484376e-02,2.372568010440042485e+01
266089_at,At2g38010,0.0081471,24.2,8.174308350581199756e-01,1.426170278034675776e-01,2.276489937432286581e+01
266090_at,At2g38000,0.025623,22.6,7.622532118519640409e-01,1.032350405870382515e-01,2.288731891434474619e+01
266091_at,At2g37920,0.047972,21.3,9.977174552774515925e-01,1.669716619670087374e-02,2.146916389123263258e+01
266092_at,At2g37880,,,1.248455646895299115e-01,8.389812136817051402e-02,2.316448358224618786e+01
266093_at,At2g37990,,,7.029586420146918258e-01,1.126298683823677566e-01,2.454589481096699188e+01
266094_at,At2g37975,,,7.095475394943374925e-02,5.343172629860964279e-02,2.373637480057905336e+01
266095_at,At2g38050,0.025661,26.4,5.872800217455943494e-01,1.285429214538955922e-01,2.708682758390922984e+01
266096_at,At2g38020,,,1.565961316997200592e-01,9.290828859856453681e-02,2.188434293097928673e+01
266097_at,At2g37970,0.043009,22.3,4.506109052720339014e-01,1.376232859173172340e-01,2.223943669050229133e+01
266098_at,At2g37870,,,2.272014884265481094e-01,1.113087330390513385e-01,2.316826697323264383e+01
266099_at,At2g38040,0.041166,22.9,7.627630971811785177e-01,1.343861583874509935e-01,2.360399972744194841e+01
266100_at,At2g37980,,,2.968802212308175315e-01,1.366444495639226875e-01,2.799999999688802177e+01
266101_at,At2g37940,,,4.234288443899043540e-15,3.360153072583432119e-15,2.608904702331495429e+01
266102_at,At2g40720,,,3.263898600592372023e-01,1.098020631395397739e-01,2.062554808650327942e+01
266103_at,At2g45140,,,3.120517518396929701e-01,1.256706361027193630e-01,2.490792462259331330e+01
266104_at,At2g45150,,,3.094253644231537148e-01,1.275224657722387467e-01,2.800000000000000000e+01
266105_at,At2g45070,0.04748,27.8,4.261727236901188265e-01,1.388769503039176678e-01,2.685736829511819224e+01
266106_at,At2g45170,0.0092946,24.3,7.884721959691782800e-01,8.443296096774238757e-02,2.459166566148471844e+01
266107_at,At2g37910,,,1.009256928603821102e-01,7.617300189933656762e-02,2.000000000000000000e+01
266108_at,At2g37900,,,1.659466143030682572e-01,1.034107618421891694e-01,2.128643264760802367e+01
266109_at,At2g37890,,,8.957091433630218202e-02,6.643747503469199511e-02,2.575173949496516812e+01
266110_at,At2g02080,,,2.936262939429093999e-01,1.287136102527374482e-01,2.087588257337089814e+01
266111_at,At2g02060,,,2.427430038436838994e-02,2.126528506478175817e-02,2.000000000000000000e+01
266112_x_at,At2g02210,,,9.332456612733160128e-02,7.062310898157501959e-02,2.000000000000000000e+01
266113_x_at,At2g02200,,,6.966048558300798332e-02,5.581477283406790363e-02,2.000000000000011724e+01
266114_at,At2g02150,,,4.295381227781334928e-10,4.038811919078487924e-10,2.205662868689927691e+01
266115_at,At2g02140,,,1.417423345494374098e-01,8.756001254623606289e-02,2.799999999999985789e+01
266116_at,At2g02180,0.034984,22.2,8.203371391721279160e-01,8.063809261010489171e-02,2.336759443696931982e+01
266117_at,At2g02170,,,7.954691128873119244e-01,9.343394965263948637e-02,2.240595903859364313e+01
266118_at,At2g02130,,,1.740536654545732365e-01,1.039881330660180764e-01,2.799999999999846523e+01
266119_at,At2g02100,0.024703,22.7,8.867155284624593792e-01,6.695123978091946371e-02,2.307971504094309623e+01
266120_at,At2g02070,0.036652,23.7,7.407989798859945241e-01,9.457756263008272601e-02,2.355205496274502863e+01
266121_at,At2g02160,,,2.492903685659449975e-01,1.257045672040645046e-01,2.571222047251849929e+01
266122_at,At2g02090,0.041837,23.9,6.270951550700006871e-01,1.098743515242073393e-01,2.254376187428280431e+01
266123_at,At2g45180,0.015984,23.2,8.097711795208434316e-01,8.011591059725579889e-02,2.359531856351404500e+01
266124_at,At2g45080,,,3.487525457982860692e-11,3.235950503052786029e-11,2.134562182585799661e+01
266125_at,At2g45050,0.0086622,26.7,8.561760928243379309e-01,7.050856353066009552e-02,2.707592875643938513e+01
266126_at,At2g45040,,,2.253176530774294306e-01,1.203726557456858831e-01,2.037059846049597311e+01
266127_s_at,At2g45030,,,9.999974862211801208e-01,6.643914871021030805e-04,2.265094259330336968e+01
266128_at,At2g45000,,,1.632326922477705666e-01,1.030729213779912334e-01,2.000000000000000000e+01
266129_at,At2g44990,,,5.677639088556851732e-02,4.732375102782261644e-02,2.000000000049702109e+01
266130_at,At2g44980,,,1.968459080430041142e-01,1.140872744396714544e-01,2.000000000007841194e+01
266131_at,At2g45160,,,3.110997695748453085e-01,1.320978091942916210e-01,2.747687526529303170e+01
266132_at,At2g45130,,,1.089419571341040671e-01,7.437043502423142105e-02,2.416499359577102624e+01
266133_at,At2g45120,,,1.499109816801017772e-09,1.390217636761619351e-09,2.016278321027981590e+01
266134_s_at,At2g45110,,,7.744648883985778831e-02,5.782427256437763091e-02,2.000000000000000000e+01
266135_at,At2g45100,,,1.702157082518949000e-12,1.632374259474501564e-12,2.799999999989977439e+01
266136_at,At2g45060,,,2.233766519489260305e-01,1.234549691152730944e-01,2.000000000022834357e+01
266137_at,At2g45010,,,2.589411792157086944e-01,1.274566344978372845e-01,2.180763995024708279e+01
266138_at,At2g28060,,,8.770619719263866854e-01,6.429035442642214160e-02,2.799999999993195843e+01
266139_at,At2g28085,,,1.806593066286496865e-02,1.560264207227506777e-02,2.000000000349410456e+01
266140_at,At2g28120,,,9.834451285585616986e-01,4.246443107168803438e-02,2.122196439133387358e+01
266141_at,At2g02120,0.019555,27.5,6.482291684767120810e-01,1.074493069675642037e-01,2.741462247038610656e+01
266142_at,At2g39030,,,2.113743236828585503e-01,7.831984066203871719e-02,2.338544288365655532e+01
266143_at,At2g38905,,,5.351408511518069844e-01,1.309352765719725697e-01,2.782618617334144062e+01
266144_at,At2g12170,,,3.943847316425772257e-10,3.852827704111615192e-10,2.002069898120272740e+01
266145_at,At2g12210,,,3.392482608426754069e-10,3.300355964030214672e-10,2.054602884138230934e+01
266146_at,At2g12220,,,9.884430571513971757e-13,9.706386862867736721e-13,2.398046759338366840e+01
266147_at,At2g12230,,,8.308911725160234019e-02,6.501060403100357432e-02,2.000000000000018119e+01
266148_x_at,At2g12240,,,9.189761390656522866e-02,7.166665910719934030e-02,2.571658062306953241e+01
266149_x_at,At2g12250,,,1.571512721428517112e-01,9.545985778608759298e-02,2.507482567989990585e+01
266150_s_at,At2g12290,,,2.609223478572447741e-01,1.320286860887792402e-01,2.000000000000000000e+01
266151_x_at,At2g12300,,,1.627042055092092210e-01,1.078276491007519600e-01,2.530240349007031497e+01
266152_s_at,At2g12050,,,6.138160317655595444e-01,1.165586911122801356e-01,2.407626187883522917e+01
266153_at,At2g12320,,,2.154629386419365077e-11,2.141308450077503637e-11,2.127091556958865937e+01
266154_at,At2g12190,,,4.711218716865950840e-01,1.356067335005612384e-01,2.000000000000000000e+01
266155_at,At1g64950,,,4.753011364552930385e-01,1.429905267842308259e-01,2.450778160370880698e+01
266156_at,At2g28110,0.043691,26.3,3.760433559071935106e-01,1.341516365839813818e-01,2.568768083929453283e+01
266157_at,At2g28100,,,2.387170409486761569e-01,1.210458248129772790e-01,2.800000000000000000e+01
266158_at,At2g28070,,,8.296323813218217103e-01,7.955707637154377232e-02,2.305307313892401311e+01
266159_at,At2g28030,,,4.659467427511224114e-02,4.020098651830519842e-02,2.000000000000132161e+01
266160_at,At2g28180,,,2.049782984920763343e-02,1.846425557628420325e-02,2.000000000000073896e+01
266161_at,At2g28170,,,4.566191759076653200e-01,1.304138931326588036e-01,2.394608395167831461e+01
266162_at,At2g28160,,,5.176784860544748623e-01,1.175975488399507995e-01,2.603856409812600958e+01
266163_at,At2g28130,,,5.636729459264722131e-02,4.525413858382568849e-02,2.000000000004492762e+01
266164_at,At2g28050,,,1.394315690222260561e-02,1.271585273808052523e-02,2.000000000000000000e+01
266165_at,At2g28190,0.04779,21.3,5.790873310229873727e-01,1.209955946867732751e-01,2.142138132059019995e+01
266166_at,At2g28080,0.0079333,24.9,9.991590994476015064e-01,2.122032075051186184e-02,2.457154339822481859e+01
266167_at,At2g38860,,,2.743927415478848442e-01,1.255447134972646483e-01,2.497258648728424291e+01
266168_at,At2g38870,,,3.329613851065132968e-01,1.113995242813401731e-01,2.002601402781601081e+01
266169_at,At2g38900,,,6.205714816806051637e-01,1.151539333834400852e-01,2.388786504489668161e+01
266170_at,At2g39050,,,2.975345346082116094e-01,1.306341008977540685e-01,2.460855852112572961e+01
266171_at,At2g38880,,,2.361893602480472643e-01,1.244290928772472382e-01,2.799999999975684872e+01
266172_at,At2g39010,0.0089604,22.3,9.658271740289250396e-01,3.531114212079983217e-02,2.276761364838246493e+01
